"subject","predicate","object"
"http://es.wikipedia.org/wiki/Foundation_(framework)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Foundation_(framework)"
"http://es.dbpedia.org/resource/Foundation_(framework)","http://www.w3.org/2000/01/rdf-schema#label","Foundation (framework)"
"http://es.dbpedia.org/resource/Foundation_(framework)","http://www.w3.org/2000/01/rdf-schema#comment","Foundation es un framework de interfaz de usuario responsive. Foundation proporciona una cuadrícula responsive e incluye componentes de interfaz de usuario HTML y CSS, plantillas, y fragmentos de código, incluyendo tipografía, formularios, botones, barras de navegación y otros componentes de interfaz usuario, así como extensiones de JavaScript opcionales. Foundation está mantenida por zurb.com y es un proyecto de código abierto."
"http://es.dbpedia.org/resource/Foundation_(framework)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CSS"
"http://es.dbpedia.org/resource/Foundation_(framework)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:HTML"
"http://es.dbpedia.org/resource/Foundation_(framework)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foundation_(framework)"
"http://es.dbpedia.org/resource/Foundation_(framework)","http://dbpedia.org/ontology/wikiPageID",7086905
"http://es.dbpedia.org/resource/Foundation_(framework)","http://dbpedia.org/ontology/wikiPageRevisionID",130063641
"http://es.dbpedia.org/resource/Foundation_(framework)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zurb.com"
"http://es.dbpedia.org/resource/Foundation_(framework)","http://dbpedia.org/ontology/wikiPageLength",10253
"http://es.dbpedia.org/resource/Foundation_(framework)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Foundation_(framework)?oldid=130063641&ns=0"
"http://es.dbpedia.org/resource/Foundation_(framework)","http://dbpedia.org/ontology/abstract","Foundation es un framework de interfaz de usuario responsive. Foundation proporciona una cuadrícula responsive e incluye componentes de interfaz de usuario HTML y CSS, plantillas, y fragmentos de código, incluyendo tipografía, formularios, botones, barras de navegación y otros componentes de interfaz usuario, así como extensiones de JavaScript opcionales. Foundation está mantenida por zurb.com y es un proyecto de código abierto."
"http://dbpedia.org/resource/Foundation_(framework)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Foundation_(framework)"
