"subject","predicate","object"
"http://es.dbpedia.org/resource/Politische_Lieder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alemania_de_1973"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alemania_de_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alemania_de_1973","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Alemania de 1973"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alemania_de_1973","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Alemania de 1973"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alemania_de_1973","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_Alemania_en_1973"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alemania_de_1973","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alemania_por_año"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alemania_de_1973","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1973"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alemania_de_1973","http://dbpedia.org/ontology/wikiPageID",8811798
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alemania_de_1973","http://dbpedia.org/ontology/wikiPageRevisionID",113792365
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alemania_de_1973","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Alemania_de_1973?oldid=113792365&ns=14"
