"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_Horus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Horus"
"http://es.dbpedia.org/resource/John_Horus","http://www.w3.org/2000/01/rdf-schema#label","John Horus"
"http://es.dbpedia.org/resource/John_Horus","http://www.w3.org/2000/01/rdf-schema#comment","Personaje de ficción de la historieta ""Black Summer"", creada por Warren Ellis y publicada por Avatar Press. John Horus es un superhéroe que realiza magnicidio en los Estados Unidos de América, acusando al presidente de muchos crímenes. Si bien no se hacen referencias exactas, los cargos que se le imputan al susodicho presidente son aplicables al gobierno de George W. Bush"
"http://es.dbpedia.org/resource/John_Horus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_Avatar_Press"
"http://es.dbpedia.org/resource/John_Horus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Warren_Ellis"
"http://es.dbpedia.org/resource/John_Horus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_Warren_Ellis"
"http://es.dbpedia.org/resource/John_Horus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Black_Summer"
"http://es.dbpedia.org/resource/John_Horus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Horus"
"http://es.dbpedia.org/resource/John_Horus","http://dbpedia.org/ontology/wikiPageID",4234553
"http://es.dbpedia.org/resource/John_Horus","http://dbpedia.org/ontology/wikiPageRevisionID",107815385
"http://es.dbpedia.org/resource/John_Horus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avatarpress.com/titles/warren-ellis-black-summer/"
"http://es.dbpedia.org/resource/John_Horus","http://dbpedia.org/ontology/wikiPageLength",2442
"http://es.dbpedia.org/resource/John_Horus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Horus?oldid=107815385&ns=0"
"http://es.dbpedia.org/resource/John_Horus","http://dbpedia.org/ontology/abstract","Personaje de ficción de la historieta ""Black Summer"", creada por Warren Ellis y publicada por Avatar Press. John Horus es un superhéroe que realiza magnicidio en los Estados Unidos de América, acusando al presidente de muchos crímenes. Si bien no se hacen referencias exactas, los cargos que se le imputan al susodicho presidente son aplicables al gobierno de George W. Bush"
"http://es.dbpedia.org/resource/Black_Summer","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/John_Horus"
