"subject","predicate","object"
"http://es.dbpedia.org/resource/Keflavík","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Suðurkjördæmi"
"http://es.dbpedia.org/resource/Suðurkjördæmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Suðurkjördæmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Suðurkjördæmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Suðurkjördæmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Suðurkjördæmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Suðurkjördæmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Suðurkjördæmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suðurkjördæmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Suðurkjördæmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Suðurkjördæmi","http://www.w3.org/2000/01/rdf-schema#label","Suðurkjördæmi"
"http://es.dbpedia.org/resource/Suðurkjördæmi","http://www.w3.org/2000/01/rdf-schema#comment","Suðurkjördæmi (en español Sur) es una de las seis circuncsripciones (kjördæmi) de Islandia. Su capital es Keflavík."
"http://es.dbpedia.org/resource/Suðurkjördæmi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj8vd7"
"http://es.dbpedia.org/resource/Suðurkjördæmi","http://xmlns.com/foaf/0.1/name","Suðurkjördæmi"
"http://es.dbpedia.org/resource/Suðurkjördæmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunscripciones_de_Islandia"
"http://es.dbpedia.org/resource/Suðurkjördæmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suðurnes"
"http://es.dbpedia.org/resource/Suðurkjördæmi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suðurkjördæmi"
"http://es.dbpedia.org/resource/Suðurkjördæmi","http://es.dbpedia.org/property/capital",15
"http://es.dbpedia.org/resource/Suðurkjördæmi","http://es.dbpedia.org/property/mapa","Suðurkjördæmi.png"
"http://es.dbpedia.org/resource/Suðurkjördæmi","http://es.dbpedia.org/property/nombre","Suðurkjördæmi"
"http://es.dbpedia.org/resource/Suðurkjördæmi","http://es.dbpedia.org/property/nombreCompleto","Suðurkjördæmi"
"http://es.dbpedia.org/resource/Suðurkjördæmi","http://es.dbpedia.org/property/nombreOriginal","Suðurkjördæmi"
"http://es.dbpedia.org/resource/Suðurkjördæmi","http://es.dbpedia.org/property/país","Islandia"
"http://es.dbpedia.org/resource/Suðurkjördæmi","http://es.dbpedia.org/property/pieMapa","Suðurkjördæmi"
"http://es.dbpedia.org/resource/Suðurkjördæmi","http://es.dbpedia.org/property/población",47.81
"http://es.dbpedia.org/resource/Suðurkjördæmi","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Circunscripciones_de_Islandia"
"http://es.dbpedia.org/resource/Suðurkjördæmi","http://es.dbpedia.org/property/capitalDenominación","Capital"
"http://es.dbpedia.org/resource/Suðurkjördæmi","http://dbpedia.org/ontology/wikiPageID",6207151
"http://es.dbpedia.org/resource/Suðurkjördæmi","http://dbpedia.org/ontology/wikiPageRevisionID",119081729
"http://es.dbpedia.org/resource/Suðurkjördæmi","http://dbpedia.org/ontology/wikiPageLength",3465
"http://es.dbpedia.org/resource/Suðurkjördæmi","http://dbpedia.org/ontology/populationTotal",48
"http://es.dbpedia.org/resource/Suðurkjördæmi","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Keflavík"
"http://es.dbpedia.org/resource/Suðurkjördæmi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Islandia"
"http://es.dbpedia.org/resource/Suðurkjördæmi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Circunscripciones_de_Islandia"
"http://es.dbpedia.org/resource/Suðurkjördæmi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suðurkjördæmi?oldid=119081729&ns=0"
"http://es.dbpedia.org/resource/Suðurkjördæmi","http://dbpedia.org/ontology/abstract","Suðurkjördæmi (en español Sur) es una de las seis circuncsripciones (kjördæmi) de Islandia. Su capital es Keflavík."
"http://dbpedia.org/resource/South_(Icelandic_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suðurkjördæmi"
"http://es.dbpedia.org/resource/Skeiða-_og_Gnúpverjahreppur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Suðurkjördæmi"
"http://es.wikipedia.org/wiki/Suðurkjördæmi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suðurkjördæmi"
"http://es.dbpedia.org/resource/Heimaey","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Suðurkjördæmi"
