"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermita_de_San_Antonio_(Montehermoso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Montehermoso"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Montehermoso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Montehermoso"
"http://es.dbpedia.org/resource/Ermita_del_Cristo_de_los_Remedios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Montehermoso"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Montehermoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Montehermoso","http://www.w3.org/2000/01/rdf-schema#label","Monumentos de Montehermoso"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Montehermoso","http://www.w3.org/2004/02/skos/core#prefLabel","Monumentos de Montehermoso"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Montehermoso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montehermoso"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Montehermoso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Cáceres_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Montehermoso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Montehermoso","http://dbpedia.org/ontology/wikiPageID",7675624
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Montehermoso","http://dbpedia.org/ontology/wikiPageRevisionID",95188748
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Montehermoso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monumentos_de_Montehermoso?oldid=95188748&ns=14"
"http://es.dbpedia.org/resource/Ermita_de_San_Sebastián_(Montehermoso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Montehermoso"
"http://es.dbpedia.org/resource/Ermita_de_San_Bartolomé_y_San_Blas_(Montehermoso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Montehermoso"
