"subject","predicate","object"
"http://es.dbpedia.org/resource/Hong_Kong_ePrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Hong_Kong"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Competiciones de automovilismo de Hong Kong"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones de automovilismo de Hong Kong"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Hong_Kong"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_China"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Hong_Kong"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageID",9517645
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",129629790
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Hong_Kong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_de_automovilismo_de_Hong_Kong?oldid=129629790&ns=14"
