"subject","predicate","object"
"http://es.dbpedia.org/resource/2015_BP519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/2015_BP519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/2015_BP519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/2015_BP519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/2015_BP519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/2015_BP519","http://www.w3.org/2000/01/rdf-schema#label","2015 BP519"
"http://es.dbpedia.org/resource/2015_BP519","http://www.w3.org/2000/01/rdf-schema#comment","2015 BP519, apodado Caju,​ es un objeto transneptuniano. Fue observado por primera vez el 27 de noviembre de 2014 por el Dark Energy Survey desde Observatorio Interamericano de Cerro Tololo en La Serena, Chile.​"
"http://es.dbpedia.org/resource/2015_BP519","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_transneptunianos"
"http://es.dbpedia.org/resource/2015_BP519","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2015_BP519"
"http://es.dbpedia.org/resource/2015_BP519","http://es.dbpedia.org/property/afelio",824.55
"http://es.dbpedia.org/resource/2015_BP519","http://es.dbpedia.org/property/anomalíaMedia",358.35
"http://es.dbpedia.org/resource/2015_BP519","http://es.dbpedia.org/property/argumentoPerihelio",348.39
"http://es.dbpedia.org/resource/2015_BP519","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Objeto_transneptuniano"
"http://es.dbpedia.org/resource/2015_BP519","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Dark_Energy_Survey"
"http://es.dbpedia.org/resource/2015_BP519","http://es.dbpedia.org/property/excentricidad",0.92
"http://es.dbpedia.org/resource/2015_BP519","http://es.dbpedia.org/property/fechaDescubrimiento",27
"http://es.dbpedia.org/resource/2015_BP519","http://es.dbpedia.org/property/inclinación",54.12
"http://es.dbpedia.org/resource/2015_BP519","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Interamericano_del_Cerro_Tololo"
"http://es.dbpedia.org/resource/2015_BP519","http://es.dbpedia.org/property/magnitudAbsoluta",4.402
"http://es.dbpedia.org/resource/2015_BP519","http://es.dbpedia.org/property/nodoAscendente",135.2
"http://es.dbpedia.org/resource/2015_BP519","http://es.dbpedia.org/property/nombre",2015
"http://es.dbpedia.org/resource/2015_BP519","http://es.dbpedia.org/property/perihelio",35.14
"http://es.dbpedia.org/resource/2015_BP519","http://es.dbpedia.org/property/periodoOrbitalSideral",8912.11
"http://es.dbpedia.org/resource/2015_BP519","http://es.dbpedia.org/property/semiejeMayor",429.85
"http://es.dbpedia.org/resource/2015_BP519","http://es.dbpedia.org/property/época",24582005
"http://es.dbpedia.org/resource/2015_BP519","http://dbpedia.org/ontology/wikiPageID",8490054
"http://es.dbpedia.org/resource/2015_BP519","http://dbpedia.org/ontology/wikiPageRevisionID",120754329
"http://es.dbpedia.org/resource/2015_BP519","http://dbpedia.org/ontology/wikiPageLength",5024
"http://es.dbpedia.org/resource/2015_BP519","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Dark_Energy_Survey"
"http://es.dbpedia.org/resource/2015_BP519","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/2015_BP519?oldid=120754329&ns=0"
"http://es.dbpedia.org/resource/2015_BP519","http://dbpedia.org/ontology/abstract","2015 BP519, apodado Caju,​ es un objeto transneptuniano. Fue observado por primera vez el 27 de noviembre de 2014 por el Dark Energy Survey desde Observatorio Interamericano de Cerro Tololo en La Serena, Chile.​"
"http://dbpedia.org/resource/2015_BP519","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/2015_BP519"
"http://es.wikipedia.org/wiki/2015_BP519","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/2015_BP519"
