"subject","predicate","object"
"http://es.dbpedia.org/resource/Humanismo_marxista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marxismo_humanista"
"http://dbpedia.org/resource/Marxist_humanism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marxismo_humanista"
"http://es.wikipedia.org/wiki/Marxismo_humanista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marxismo_humanista"
"http://es.dbpedia.org/resource/Marxismo_humanista","http://www.w3.org/2000/01/rdf-schema#label","Marxismo humanista"
"http://es.dbpedia.org/resource/Marxismo_humanista","http://www.w3.org/2000/01/rdf-schema#comment","El marxismo humanista (o humanismo marxista) es una rama del marxismo que se enfoca también en los primeros escritos de Marx, no sólo en las obras desde 1848 en adelante, teniendo especialmente en cuenta, de esta época anterior, los Manuscritos económicos y filosóficos de 1844 en los cuales Marx expone su teoría de la alienación. En vez de asumir la tesis de que en la obra de Marx hay un corte epistemológico, se lee al Marx tardío desde perspectivas filosóficas desarrolladas por el joven Marx; no contraponiéndolas, sino interpretándolas de manera que sus teorías y perspectivas, tanto las más antiguas como las más recientes cronológicamente, se complementen entre sí."
"http://es.dbpedia.org/resource/Marxismo_humanista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_tj1"
"http://es.dbpedia.org/resource/Marxismo_humanista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrientes_marxistas"
"http://es.dbpedia.org/resource/Marxismo_humanista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marxismo_humanista"
"http://es.dbpedia.org/resource/Marxismo_humanista","http://dbpedia.org/ontology/wikiPageID",434958
"http://es.dbpedia.org/resource/Marxismo_humanista","http://dbpedia.org/ontology/wikiPageRevisionID",117878621
"http://es.dbpedia.org/resource/Marxismo_humanista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/espanol/m-e/1840s/manuscritos/index.htm"
"http://es.dbpedia.org/resource/Marxismo_humanista","http://dbpedia.org/ontology/wikiPageLength",2838
"http://es.dbpedia.org/resource/Marxismo_humanista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marxismo_humanista?oldid=117878621&ns=0"
"http://es.dbpedia.org/resource/Marxismo_humanista","http://dbpedia.org/ontology/abstract","El marxismo humanista (o humanismo marxista) es una rama del marxismo que se enfoca también en los primeros escritos de Marx, no sólo en las obras desde 1848 en adelante, teniendo especialmente en cuenta, de esta época anterior, los Manuscritos económicos y filosóficos de 1844 en los cuales Marx expone su teoría de la alienación. En vez de asumir la tesis de que en la obra de Marx hay un corte epistemológico, se lee al Marx tardío desde perspectivas filosóficas desarrolladas por el joven Marx; no contraponiéndolas, sino interpretándolas de manera que sus teorías y perspectivas, tanto las más antiguas como las más recientes cronológicamente, se complementen entre sí. Esta corriente fue criticada por el ""antihumanismo"" del filósofo marxista Louis Althusser, quien la calificó de revisionista e ideología burguesa. La escuela de la praxis de los años 60 es una representante de este movimiento, así como Salvador Allende quien en su discurso «La vía chilena al socialismo» (de 1971) dijo: Pisamos un camino nuevo; marchamos sin guía por un terreno desconocido; apenas teniendo como brújula nuestra fidelidad al humanismo de todas las épocas -particularmente al humanismo marxista- y teniendo como norte el proyecto de la sociedad que deseamos, inspirada en los anhelos más hondamente enraizados en el pueblo chileno. Salvador Allende​ Uno de los exponentes más destacados del humanismo marxista es el filósofo francés Jean Paul Sartre (1905-1980). El político e ideólogo español Fernando de los Ríos (1879-1949) también se relaciona con esta corriente, por su obra El sentido humanista del socialismo (1926). De los Ríos critica con firmeza cualquier tipo de aspiraciones totalitarias y propone un socialismo no revolucionario. Otro es el político chileno Eugenio González Rojas (1903-1976), ideólogo de lo que él llamó humanismo socialista, que hasta el día de hoy es una de las bases ideológicas principales del Partido Socialista de Chile. Estas escuelas suelen considerar los trabajos de Antonio Gramsci, del joven Georg Lukács, Ernst Bloch, Erich Fromm, Lucien Goldmann y de Roger Garaudy como fuentes."
