"subject","predicate","object"
"http://dbpedia.org/resource/Red-billed_gull","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chroicocephalus_scopulinus"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://www.w3.org/2000/01/rdf-schema#label","Chroicocephalus scopulinus"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://www.w3.org/2000/01/rdf-schema#comment","La gaviota plateada neozelandesa o gaviota pico rojo (Chroicocephalus scopulinus),​​ es una especie de ave charadriforme de la familia Laridae nativa de Nueva Zelanda,​ puede ser encontrada en todo el país y en las islas periféricas incluyendo las Islas Chatham y las islas subantárticas. El nombre maorí para esta especie es Tarapunga o Akiaki.​"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022lpb"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://xmlns.com/foaf/0.1/name","Gaviota plateada neozelandesa"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chroicocephalus"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Forster"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1844"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chroicocephalus_scopulinus"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://es.dbpedia.org/property/binomial","Chroicocephalus scopulinus"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Laridae"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://es.dbpedia.org/property/genus","Chroicocephalus"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://es.dbpedia.org/property/imageCaption","Adulto"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://es.dbpedia.org/property/name","Gaviota plateada neozelandesa"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://es.dbpedia.org/property/species","C. scopulinus"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://es.dbpedia.org/property/synonyms","Larus novaehollandiae scopulinus,
Larus scopulinus"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://dbpedia.org/ontology/wikiPageID",6124386
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://dbpedia.org/ontology/wikiPageRevisionID",113495015
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://dbpedia.org/ontology/wikiPageLength",5160
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://dbpedia.org/ontology/synonym","Larus novaehollandiae scopulinus,"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://dbpedia.org/ontology/synonym","Larus scopulinus"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Reinhold_Forster"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laridae"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chroicocephalus"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chroicocephalus_scopulinus?oldid=113495015&ns=0"
"http://es.dbpedia.org/resource/Chroicocephalus_scopulinus","http://dbpedia.org/ontology/abstract","La gaviota plateada neozelandesa o gaviota pico rojo (Chroicocephalus scopulinus),​​ es una especie de ave charadriforme de la familia Laridae nativa de Nueva Zelanda,​ puede ser encontrada en todo el país y en las islas periféricas incluyendo las Islas Chatham y las islas subantárticas. El nombre maorí para esta especie es Tarapunga o Akiaki.​"
"http://es.dbpedia.org/resource/Gaviota_pico_rojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chroicocephalus_scopulinus"
"http://es.dbpedia.org/resource/Gaviota_plateada_neozelandesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chroicocephalus_scopulinus"
"http://es.dbpedia.org/resource/Larus_novaehollandiae_scopulinus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chroicocephalus_scopulinus"
"http://es.dbpedia.org/resource/Larus_scopulinus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chroicocephalus_scopulinus"
"http://es.wikipedia.org/wiki/Chroicocephalus_scopulinus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chroicocephalus_scopulinus"
