"subject","predicate","object"
"http://es.dbpedia.org/resource/Janko_Božović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bar"
"http://es.dbpedia.org/resource/Ivan_Kecojević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bar"
"http://es.dbpedia.org/resource/Goran_Stojanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bar"
"http://es.dbpedia.org/resource/Igor_Lukšić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bar"
"http://es.dbpedia.org/resource/Aleksandar_Pavlović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bar"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bar","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Bar"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bar","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Bar"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipio_de_Bar"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montenegrinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bar","http://dbpedia.org/ontology/wikiPageID",4251345
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bar","http://dbpedia.org/ontology/wikiPageRevisionID",105911544
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Bar?oldid=105911544&ns=14"
"http://es.dbpedia.org/resource/Mladen_Šekularac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bar"
"http://es.dbpedia.org/resource/Mitar_Novaković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bar"
"http://es.dbpedia.org/resource/Nebojša_Simić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bar"
