"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ali_Akbar_Khamr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ali_Akbar_Khamr"
"http://es.dbpedia.org/resource/Ali_Akbar_Khamr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ali_Akbar_Khamr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ali_Akbar_Khamr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ali_Akbar_Khamr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ali_Akbar_Khamr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ali_Akbar_Khamr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ali_Akbar_Khamr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ali_Akbar_Khamr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ali_Akbar_Khamr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ali_Akbar_Khamr","http://www.w3.org/2000/01/rdf-schema#label","Ali Akbar Khamr"
"http://es.dbpedia.org/resource/Ali_Akbar_Khamr","http://www.w3.org/2000/01/rdf-schema#comment","Ali Akbar Khamr (en persa: علي اكبرخمر también romanizado como ʿAlī Akbar Khamr) es un pueblo en el  , en el  del , Provincia de Sistán y Baluchistán, Irán. En el censo de 2006, su población era de 106 personas repartidas en 20 familias.​"
"http://es.dbpedia.org/resource/Ali_Akbar_Khamr","http://xmlns.com/foaf/0.1/name","Ali Akbar Khamr"
"http://es.dbpedia.org/resource/Ali_Akbar_Khamr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irán"
"http://es.dbpedia.org/resource/Ali_Akbar_Khamr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ali_Akbar_Khamr"
"http://es.dbpedia.org/resource/Ali_Akbar_Khamr","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ali_Akbar_Khamr","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_Estándar_de_Irán"
"http://es.dbpedia.org/resource/Ali_Akbar_Khamr","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_Estándar_de_Irán"
"http://es.dbpedia.org/resource/Ali_Akbar_Khamr","http://es.dbpedia.org/property/mapaLoc","Irán"
