"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Anchorage-Juneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pablo_VI"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pablo_VI"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Miami","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pablo_VI"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pablo_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pablo_VI","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis elevadas por Pablo VI"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pablo_VI","http://www.w3.org/2004/02/skos/core#prefLabel","Arquidiócesis elevadas por Pablo VI"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pablo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Papa"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pablo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pablo_VI"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pablo_VI","http://dbpedia.org/ontology/wikiPageID",6158663
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pablo_VI","http://dbpedia.org/ontology/wikiPageRevisionID",73219093
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pablo_VI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquidiócesis_elevadas_por_Pablo_VI?oldid=73219093&ns=14"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Bhopal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pablo_VI"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Ayacucho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pablo_VI"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Hermosillo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pablo_VI"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Juan_Pablo_II","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pablo_VI"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Oklahoma_City","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pablo_VI"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Cali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pablo_VI"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Barranquilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pablo_VI"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Cochabamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pablo_VI"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Piura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pablo_VI"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Kuala_Lumpur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pablo_VI"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Kingston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pablo_VI"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Brasilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pablo_VI"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pablo_VI"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Osaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pablo_VI"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Barquisimeto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pablo_VI"
