"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_R8","http://es.dbpedia.org/property/vehículos","http://es.dbpedia.org/resource/Civia"
"http://es.dbpedia.org/resource/Estación_de_Aeropuerto_(Barcelona)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Civia"
"http://es.dbpedia.org/resource/Línea_R3","http://es.dbpedia.org/property/vehículos","http://es.dbpedia.org/resource/Civia"
"http://es.dbpedia.org/resource/Estación_de_Los_Corrales_de_Buelna","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Civia"
"http://es.dbpedia.org/resource/Línea_C-4_(Cercanías_Madrid)","http://es.dbpedia.org/property/flota","http://es.dbpedia.org/resource/Civia"
"http://es.dbpedia.org/resource/Línea_C-1_(Cercanías_Madrid)","http://es.dbpedia.org/property/flota","http://es.dbpedia.org/resource/Civia"
"http://es.dbpedia.org/resource/Línea_C-1_(Cercanías_Málaga)","http://es.dbpedia.org/property/flota","http://es.dbpedia.org/resource/Civia"
"http://es.dbpedia.org/resource/Línea_C-1_(Cercanías_Zaragoza)","http://es.dbpedia.org/property/flota","http://es.dbpedia.org/resource/Civia"
"http://es.wikipedia.org/wiki/Civia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Civia"
"http://es.dbpedia.org/resource/Cercanías_Zaragoza","http://es.dbpedia.org/property/flota","http://es.dbpedia.org/resource/Civia"
"http://es.dbpedia.org/resource/Civia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://es.dbpedia.org/resource/Civia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Civia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://es.dbpedia.org/resource/Civia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Civia","http://www.w3.org/2000/01/rdf-schema#label","Civia"
"http://es.dbpedia.org/resource/Civia","http://www.w3.org/2000/01/rdf-schema#comment","Las series 462, 463, 464 y 465 de Renfe o Civia es un tipo de material rodante autopropulsado destinado a servicio de viajeros, en trenes de Cercanías, desarrollado por CAF para Renfe. Posteriormente Alstom ha desarrollado de forma independiente un tren tipo Civia partiendo del diseño original de CAF y Siemens, pero con equipos de tracción y control de auxiliares de Alstom. El concepto de tren parte de Renfe, haciendo especial hincapié en la comodidad para el usuario; además son los primeros trenes de piso bajo, ideales para personas de movilidad reducida (PMR). Entró en servicio durante el año 2004."
"http://es.dbpedia.org/resource/Civia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pdnl00"
"http://es.dbpedia.org/resource/Civia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automotores_eléctricos_de_Renfe"
"http://es.dbpedia.org/resource/Civia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Construcciones_y_Auxiliar_de_Ferrocarriles"
"http://es.dbpedia.org/resource/Civia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Civia"
"http://es.dbpedia.org/resource/Civia","http://es.dbpedia.org/property/altura","4.265 m"
"http://es.dbpedia.org/resource/Civia","http://es.dbpedia.org/property/anchovia","http://es.dbpedia.org/resource/Ancho_ibérico"
"http://es.dbpedia.org/resource/Civia","http://es.dbpedia.org/property/anchura","2.940 m"
"http://es.dbpedia.org/resource/Civia","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Civia","http://es.dbpedia.org/property/composición",464
"http://es.dbpedia.org/resource/Civia","http://es.dbpedia.org/property/composición",465
"http://es.dbpedia.org/resource/Civia","http://es.dbpedia.org/property/composición",462
"http://es.dbpedia.org/resource/Civia","http://es.dbpedia.org/property/composición",463
"http://es.dbpedia.org/resource/Civia","http://es.dbpedia.org/property/costo","aprox. 4.72 M€/unidad de cinco coches, costo por plaza: 17.048 €"
"http://es.dbpedia.org/resource/Civia","http://es.dbpedia.org/property/electrificación","3.0"
"http://es.dbpedia.org/resource/Civia","http://es.dbpedia.org/property/imagen","Utebo 01.JPG"
"http://es.dbpedia.org/resource/Civia","http://es.dbpedia.org/property/longitud",462
"http://es.dbpedia.org/resource/Civia","http://es.dbpedia.org/property/longitud",463
"http://es.dbpedia.org/resource/Civia","http://es.dbpedia.org/property/longitud",464
"http://es.dbpedia.org/resource/Civia","http://es.dbpedia.org/property/longitud",465
"http://es.dbpedia.org/resource/Civia","http://es.dbpedia.org/property/mmúltiple",3
"http://es.dbpedia.org/resource/Civia","http://es.dbpedia.org/property/nombre","Renfe Civia"
"http://es.dbpedia.org/resource/Civia","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Civia","http://es.dbpedia.org/property/numeración","Series de Renfe 462, 463, 464, 465"
"http://es.dbpedia.org/resource/Civia","http://es.dbpedia.org/property/peso",462
"http://es.dbpedia.org/resource/Civia","http://es.dbpedia.org/property/peso",463
"http://es.dbpedia.org/resource/Civia","http://es.dbpedia.org/property/peso",464
"http://es.dbpedia.org/resource/Civia","http://es.dbpedia.org/property/peso",465
"http://es.dbpedia.org/resource/Civia","http://es.dbpedia.org/property/pieDeFoto","Civia en Utebo"
"http://es.dbpedia.org/resource/Civia","http://es.dbpedia.org/property/plazas",462
"http://es.dbpedia.org/resource/Civia","http://es.dbpedia.org/property/plazas",463
"http://es.dbpedia.org/resource/Civia","http://es.dbpedia.org/property/plazas",464
"http://es.dbpedia.org/resource/Civia","http://es.dbpedia.org/property/plazas",465
