"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Ugalde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Ugalde_García"
"http://es.dbpedia.org/resource/Antonio_Ugalde_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Ugalde_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Ugalde_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Ugalde_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Ugalde_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Ugalde_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Ugalde_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Ugalde_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Ugalde_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Antonio_Ugalde_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Ugalde_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Ugalde_García","http://www.w3.org/2000/01/rdf-schema#label","Antonio Ugalde García"
"http://es.dbpedia.org/resource/Antonio_Ugalde_García","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Ugalde García (nacido en Esplugas de Llobregat, Barcelona el 13 de mayo de 1976), fue un jugador de balonmano español. Jugó en la posición de extremo izquierdo y primera línea, y su último equipo fue el  de la Liga ASOBAL. Ha sido 96 veces internacional de la selección española de balonmano y con 150 goles. Su debut en un campeonato oficial con la selección absoluta fue con 21 años y se proclamó subcampeón en el Campeonato de Europa de Italia 1998, y bronce en los Juegos Olímpicos de Sídney 2000, entre otros torneos. Mide 1.86 metros y tiene un peso de 84 kg. Es el hermano mayor del también profesional en balonmano Cristian Ugalde."
"http://es.dbpedia.org/resource/Antonio_Ugalde_García","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0563rjr"
"http://es.dbpedia.org/resource/Antonio_Ugalde_García","http://xmlns.com/foaf/0.1/name","Antonio Ugalde García"
"http://es.dbpedia.org/resource/Antonio_Ugalde_García","http://xmlns.com/foaf/0.1/name","Antonio Ugalde"
"http://es.dbpedia.org/resource/Antonio_Ugalde_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cataluña"
"http://es.dbpedia.org/resource/Antonio_Ugalde_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Valladolid"
"http://es.dbpedia.org/resource/Antonio_Ugalde_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_España_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Antonio_Ugalde_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espluguenses"
"http://es.dbpedia.org/resource/Antonio_Ugalde_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_España"
"http://es.dbpedia.org/resource/Antonio_Ugalde_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Granollers"
"http://es.dbpedia.org/resource/Antonio_Ugalde_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Ugalde_García"
