"subject","predicate","object"
"http://es.dbpedia.org/resource/Linea_C-1_(Cercanías_Málaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_C-1_(Cercanías_Málaga)"
"http://es.dbpedia.org/resource/Línea_C1_(Cercanías_Málaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_C-1_(Cercanías_Málaga)"
"http://es.dbpedia.org/resource/Linea_C_1_(Cercanías_Málaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_C-1_(Cercanías_Málaga)"
"http://es.dbpedia.org/resource/Linea_C_1_(Cercanias_Malaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_C-1_(Cercanías_Málaga)"
"http://es.dbpedia.org/resource/Linea_C1_(Cercanias_Malaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_C-1_(Cercanías_Málaga)"
"http://es.dbpedia.org/resource/Línea_C-1_(Cercanías_Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_C-1_(Cercanías_Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_C-1_(Cercanías_Málaga)","http://www.w3.org/2000/01/rdf-schema#label","Línea C-1 (Cercanías Málaga)"
"http://es.dbpedia.org/resource/Línea_C-1_(Cercanías_Málaga)","http://www.w3.org/2000/01/rdf-schema#comment","La línea C-1 de Cercanías Málaga recorre 31,35 kilómetros a través de la Costa del Sol Occidental entre las ciudades de Málaga y Fuengirola en la provincia de Málaga (Andalucía, España). En su recorrido atraviesa los términos municipales de Málaga (6 estaciones), Torremolinos (5 estaciones), Benalmádena (2 estaciones) y Fuengirola (4 estaciones)."
"http://es.dbpedia.org/resource/Línea_C-1_(Cercanías_Málaga)","http://xmlns.com/foaf/0.1/name","Málaga,Torremolinos,BenalmádenayFuengirola"
"http://es.dbpedia.org/resource/Línea_C-1_(Cercanías_Málaga)","http://xmlns.com/foaf/0.1/name","Cercanías - Línea C1"
"http://es.dbpedia.org/resource/Línea_C-1_(Cercanías_Málaga)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081009101852/http:/www.renfe.es/cercanias/malaga/index.html"
"http://es.dbpedia.org/resource/Línea_C-1_(Cercanías_Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_suburbano_de_España"
"http://es.dbpedia.org/resource/Línea_C-1_(Cercanías_Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cercanías_Málaga"
"http://es.dbpedia.org/resource/Línea_C-1_(Cercanías_Málaga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_C-1_(Cercanías_Málaga)"
"http://es.dbpedia.org/resource/Línea_C-1_(Cercanías_Málaga)","http://es.dbpedia.org/property/colorFondo","#2d98bb"
"http://es.dbpedia.org/resource/Línea_C-1_(Cercanías_Málaga)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Línea_C-1_(Cercanías_Málaga)","http://es.dbpedia.org/property/flota","http://es.dbpedia.org/resource/Civia"
"http://es.dbpedia.org/resource/Línea_C-1_(Cercanías_Málaga)","http://es.dbpedia.org/property/frecuencia","1200.0"
"http://es.dbpedia.org/resource/Línea_C-1_(Cercanías_Málaga)","http://es.dbpedia.org/property/imagen","Tren_de_cercanías_Málaga-Fuengirola.JPG"
"http://es.dbpedia.org/resource/Línea_C-1_(Cercanías_Málaga)","http://es.dbpedia.org/property/logo","C-1 light blue.svg"
"http://es.dbpedia.org/resource/Línea_C-1_(Cercanías_Málaga)","http://es.dbpedia.org/property/longitud","31.35"
"http://es.dbpedia.org/resource/Línea_C-1_(Cercanías_Málaga)","http://es.dbpedia.org/property/nombre","Cercanías - Línea C1"
"http://es.dbpedia.org/resource/Línea_C-1_(Cercanías_Málaga)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe"
"http://es.dbpedia.org/resource/Línea_C-1_(Cercanías_Málaga)","http://es.dbpedia.org/property/pieImagen","Tren de la línea C1 próximo a la estación de Carvajal."
"http://es.dbpedia.org/resource/Línea_C-1_(Cercanías_Málaga)","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Línea_C-1_(Cercanías_Málaga)","http://es.dbpedia.org/property/tamañoLogo",65
"http://es.dbpedia.org/resource/Línea_C-1_(Cercanías_Málaga)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tren_de_cercanías"
"http://es.dbpedia.org/resource/Línea_C-1_(Cercanías_Málaga)","http://es.dbpedia.org/property/estaciones",18
