"subject","predicate","object"
"http://es.dbpedia.org/resource/Premian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prémian"
"http://es.dbpedia.org/resource/Prémian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prémian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Prémian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Prémian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Prémian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Prémian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Prémian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Prémian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Prémian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Prémian","http://www.w3.org/2000/01/rdf-schema#label","Prémian"
"http://es.dbpedia.org/resource/Prémian","http://www.w3.org/2000/01/rdf-schema#comment","Prémian  es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Hérault, en el distrito de Béziers y cantón de Olargues."
"http://es.dbpedia.org/resource/Prémian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv8n0"
"http://es.dbpedia.org/resource/Prémian","http://xmlns.com/foaf/0.1/name","Prémian"
"http://es.dbpedia.org/resource/Prémian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hérault"
"http://es.dbpedia.org/resource/Prémian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prémian"
"http://es.dbpedia.org/resource/Prémian","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Prémian","http://es.dbpedia.org/property/elevaciónBaja",218
"http://es.dbpedia.org/resource/Prémian","http://es.dbpedia.org/property/elevaciónMedia",256
"http://es.dbpedia.org/resource/Prémian","http://es.dbpedia.org/property/escudo","Blason ville fr Prémian .svg"
"http://es.dbpedia.org/resource/Prémian","http://es.dbpedia.org/property/gentilicio","Prémianais"
"http://es.dbpedia.org/resource/Prémian","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Prémian","http://es.dbpedia.org/property/imageninferior","Premian mairie.jpg"
"http://es.dbpedia.org/resource/Prémian","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Prémian","http://es.dbpedia.org/property/nombre","Prémian"
"http://es.dbpedia.org/resource/Prémian","http://es.dbpedia.org/property/población",405
"http://es.dbpedia.org/resource/Prémian","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Prémian","http://es.dbpedia.org/property/superficie",1669
"http://es.dbpedia.org/resource/Prémian","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Prémian","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Béziers"
"http://es.dbpedia.org/resource/Prémian","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Olargues"
"http://es.dbpedia.org/resource/Prémian","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hérault"
"http://es.dbpedia.org/resource/Prémian","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Orb_et_Jaur"
"http://es.dbpedia.org/resource/Prémian","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Prémian","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Prémian","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Prémian","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Prémian","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Prémian","http://dbpedia.org/ontology/wikiPageID",1810172
"http://es.dbpedia.org/resource/Prémian","http://dbpedia.org/ontology/wikiPageRevisionID",120378333
"http://es.dbpedia.org/resource/Prémian","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Prémian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/034/034219.html"
"http://es.dbpedia.org/resource/Prémian","http://dbpedia.org/ontology/wikiPageLength",1908
"http://es.dbpedia.org/resource/Prémian","http://dbpedia.org/ontology/demonym","Prémianais (enfrancés)"
"http://es.dbpedia.org/resource/Prémian","http://dbpedia.org/ontology/populationTotal",405
"http://es.dbpedia.org/resource/Prémian","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Prémian","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Prémian","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Prémian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prémian?oldid=120378333&ns=0"
"http://es.dbpedia.org/resource/Prémian","http://dbpedia.org/ontology/abstract","Prémian  es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Hérault, en el distrito de Béziers y cantón de Olargues."
"http://es.wikipedia.org/wiki/Prémian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prémian"
"http://dbpedia.org/resource/Prémian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prémian"
