"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Raiones_del_municipio_de_Sebastopol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sebastopol"
"http://es.dbpedia.org/resource/Categoría:Sebastopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sebastopol","http://www.w3.org/2000/01/rdf-schema#label","Sebastopol"
"http://es.dbpedia.org/resource/Categoría:Sebastopol","http://www.w3.org/2004/02/skos/core#prefLabel","Sebastopol"
"http://es.dbpedia.org/resource/Categoría:Sebastopol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Sebastopol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_con_especial_estatus_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Sebastopol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Crimea"
"http://es.dbpedia.org/resource/Categoría:Sebastopol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_cerrada_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Sebastopol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_federales_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Sebastopol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimea"
"http://es.dbpedia.org/resource/Categoría:Sebastopol","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Rusia"
"http://es.dbpedia.org/resource/Categoría:Sebastopol","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciudades_federales_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Sebastopol","http://dbpedia.org/ontology/wikiPageID",4279539
"http://es.dbpedia.org/resource/Categoría:Sebastopol","http://dbpedia.org/ontology/wikiPageRevisionID",110959721
"http://es.dbpedia.org/resource/Categoría:Sebastopol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sebastopol?oldid=110959721&ns=14"
"http://es.dbpedia.org/resource/Quersoneso_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sebastopol"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1941-1942)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sebastopol"
"http://es.dbpedia.org/resource/Monumento_a_los_Buques_Hundidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sebastopol"
"http://es.dbpedia.org/resource/Puerto_de_Sebastopol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sebastopol"
"http://es.dbpedia.org/resource/Categoría:Football_Club_Sevastopol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sebastopol"
"http://es.dbpedia.org/resource/Mangup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sebastopol"
"http://es.dbpedia.org/resource/Campana_de_Quersoneso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sebastopol"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Crimea_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sebastopol"
"http://es.dbpedia.org/resource/Cementerio_de_la_Confraternidad_(Sebastopol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sebastopol"
"http://es.dbpedia.org/resource/División_administrativa_del_municipio_de_Sebastopol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sebastopol"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sebastopol"
"http://es.dbpedia.org/resource/Península_de_Heracles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sebastopol"
"http://es.dbpedia.org/resource/Gobernador_de_Sebastopol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sebastopol"
"http://es.dbpedia.org/resource/Consejo_Legislativo_de_la_Ciudad_de_Sebastopol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sebastopol"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Sebastopol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sebastopol"
"http://es.dbpedia.org/resource/Categoría:Sebastopolitanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sebastopol"
"http://es.dbpedia.org/resource/Catedral_de_San_Vladímir_de_Quersoneso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sebastopol"
"http://es.dbpedia.org/resource/Catedral_de_Vladímir_(Sebastopol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sebastopol"
"http://es.dbpedia.org/resource/Referéndum_sobre_el_estatus_político_de_Sebastopol_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sebastopol"
"http://es.dbpedia.org/resource/Distrito_federal_de_Crimea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sebastopol"
"http://es.dbpedia.org/resource/Bahía_de_Sebastopol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sebastopol"
"http://es.dbpedia.org/resource/Base_naval_de_Sebastopol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sebastopol"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Sebastopol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sebastopol"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Sebastopol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sebastopol"
"http://es.dbpedia.org/resource/Sebastopol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sebastopol"
"http://es.dbpedia.org/resource/Monasterio_de_la_cueva_Inkerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sebastopol"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sebastopol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sebastopol"
"http://es.dbpedia.org/resource/Batalla_de_Balaclava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sebastopol"
"http://es.dbpedia.org/resource/Valle_de_Baydar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sebastopol"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Sebastopol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sebastopol"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Sebastopol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sebastopol"
