"subject","predicate","object"
"http://es.dbpedia.org/resource/Vaudoise_aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Vaudoise_aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Vaudoise_aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Vaudoise_aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Vaudoise_aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vaudoise_aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vaudoise_aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Vaudoise_aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vaudoise_aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Vaudoise_aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vaudoise_aréna","http://www.w3.org/2000/01/rdf-schema#label","Vaudoise aréna"
"http://es.dbpedia.org/resource/Vaudoise_aréna","http://www.w3.org/2000/01/rdf-schema#comment","La Vaudoise aréna es un complejo deportivo situado en Prilly, cerca de Lausana (cantón de Vaud, Suiza). Está dedicada a actividades sobre hielo y a otros acontecimientos. Fue inaugurada en 2019. Tiene capacidad para 9600 espectadores."
"http://es.dbpedia.org/resource/Vaudoise_aréna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Lausana"
"http://es.dbpedia.org/resource/Vaudoise_aréna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vaudoise_aréna"
"http://es.dbpedia.org/resource/Vaudoise_aréna","http://dbpedia.org/ontology/wikiPageID",9484608
"http://es.dbpedia.org/resource/Vaudoise_aréna","http://dbpedia.org/ontology/wikiPageRevisionID",128785436
"http://es.dbpedia.org/resource/Vaudoise_aréna","http://dbpedia.org/ontology/wikiPageLength",660
"http://es.dbpedia.org/resource/Vaudoise_aréna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vaudoise_aréna?oldid=128785436&ns=0"
"http://es.dbpedia.org/resource/Vaudoise_aréna","http://dbpedia.org/ontology/abstract","La Vaudoise aréna es un complejo deportivo situado en Prilly, cerca de Lausana (cantón de Vaud, Suiza). Está dedicada a actividades sobre hielo y a otros acontecimientos. Fue inaugurada en 2019. Tiene capacidad para 9600 espectadores."
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_la_Juventud_de_Lausana_2020","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Vaudoise_aréna"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_la_Juventud_de_Lausana_2020","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Vaudoise_aréna"
"http://es.dbpedia.org/resource/Vaudoise_Aréna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaudoise_aréna"
"http://es.wikipedia.org/wiki/Vaudoise_aréna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vaudoise_aréna"
