"subject","predicate","object"
"http://es.dbpedia.org/resource/(1741)_Giclas","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(1741)_Giclas","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(1955)_McMath","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(1955)_McMath","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/Indiana_Asteroid_Program","http://www.w3.org/2000/01/rdf-schema#label","Indiana Asteroid Program"
"http://es.dbpedia.org/resource/Indiana_Asteroid_Program","http://www.w3.org/2000/01/rdf-schema#comment","El Indiana Asteroid Program (en español, Programa de Asteroides de Indiana) fue un programa para la observación fotográfica de los asteroides desarrollado con el astrógrafo de diez pulgadas ​ del observatorio Goethe Link situado en Brooklyn, Indiana.​  y sus colegas de la Universidad de Indiana lo comenzaron en 1949. Fue cancelado en 1967.​"
"http://es.dbpedia.org/resource/Indiana_Asteroid_Program","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_astronómicos"
"http://es.dbpedia.org/resource/Indiana_Asteroid_Program","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Indiana"
"http://es.dbpedia.org/resource/Indiana_Asteroid_Program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/Indiana_Asteroid_Program","http://dbpedia.org/ontology/wikiPageID",6945892
"http://es.dbpedia.org/resource/Indiana_Asteroid_Program","http://dbpedia.org/ontology/wikiPageRevisionID",120144759
"http://es.dbpedia.org/resource/Indiana_Asteroid_Program","http://dbpedia.org/ontology/wikiPageLength",3826
"http://es.dbpedia.org/resource/Indiana_Asteroid_Program","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Indiana_Asteroid_Program?oldid=120144759&ns=0"
"http://es.dbpedia.org/resource/Indiana_Asteroid_Program","http://dbpedia.org/ontology/abstract","El Indiana Asteroid Program (en español, Programa de Asteroides de Indiana) fue un programa para la observación fotográfica de los asteroides desarrollado con el astrógrafo de diez pulgadas ​ del observatorio Goethe Link situado en Brooklyn, Indiana.​  y sus colegas de la Universidad de Indiana lo comenzaron en 1949. Fue cancelado en 1967.​"
"http://es.dbpedia.org/resource/(1746)_Brouwer","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(1746)_Brouwer","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(2301)_Whitford","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(3167)_Babcock","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(2007)_McCuskey","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(2007)_McCuskey","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(3180)_Morgan","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(3180)_Morgan","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(1997)_Leverrier","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(1997)_Leverrier","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(2165)_Young","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(2322)_Kitt_Peak","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(1827)_Atkinson","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(1827)_Atkinson","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(1721)_Wells","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(1721)_Wells","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(2300)_Stebbins","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(2300)_Stebbins","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(3447)_Burckhalter","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(3447)_Burckhalter","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(1762)_Russell","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(1762)_Russell","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(2023)_Asaph","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(2023)_Asaph","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(1988)_Delores","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(1988)_Delores","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(1765)_Wrubel","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(1765)_Wrubel","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(2516)_Roman","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(3433)_Fehrenbach","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(5074)_Goetzoertel","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(1853)_McElroy","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
