"subject","predicate","object"
"http://es.dbpedia.org/resource/Takumi_Kusumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Takumi_Kusumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takumi_Kusumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Takumi_Kusumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Takumi_Kusumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Takumi_Kusumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Takumi_Kusumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Takumi_Kusumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Takumi_Kusumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Takumi_Kusumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takumi_Kusumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takumi_Kusumoto","http://www.w3.org/2000/01/rdf-schema#label","Takumi Kusumoto"
"http://es.dbpedia.org/resource/Takumi_Kusumoto","http://www.w3.org/2000/01/rdf-schema#comment","Takumi Kusumoto (楠本 卓海 Kusumoto Takumi?, nacido el 10 de diciembre de 1995 en Tokio) es un futbolista japonés que se desempeña como defensa.​​"
"http://es.dbpedia.org/resource/Takumi_Kusumoto","http://xmlns.com/foaf/0.1/name","Takumi Kusumoto"
"http://es.dbpedia.org/resource/Takumi_Kusumoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Renofa_Yamaguchi_FC"
