"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hermanas_del_Santo_Rosario_de_Jerusalén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermanas_del_Santo_Rosario_de_Jerusalén"
"http://es.dbpedia.org/resource/Hermanas_del_Santo_Rosario_de_Jerusalén","http://www.w3.org/2000/01/rdf-schema#label","Hermanas del Santo Rosario de Jerusalén"
"http://es.dbpedia.org/resource/Hermanas_del_Santo_Rosario_de_Jerusalén","http://www.w3.org/2000/01/rdf-schema#comment","Las Hermanas del Santo Rosario de Jerusalén de los Latinos son un instituto religioso femenino de derecho pontificio. Las hermanas de esta congregación abrevian su nombre con las iniciales del RSJ."
"http://es.dbpedia.org/resource/Hermanas_del_Santo_Rosario_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1880"
"http://es.dbpedia.org/resource/Hermanas_del_Santo_Rosario_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Israel"
"http://es.dbpedia.org/resource/Hermanas_del_Santo_Rosario_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_religiosas_católicas_femeninas"
"http://es.dbpedia.org/resource/Hermanas_del_Santo_Rosario_de_Jerusalén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermanas_del_Santo_Rosario_de_Jerusalén"
"http://es.dbpedia.org/resource/Hermanas_del_Santo_Rosario_de_Jerusalén","http://dbpedia.org/ontology/wikiPageID",7038210
"http://es.dbpedia.org/resource/Hermanas_del_Santo_Rosario_de_Jerusalén","http://dbpedia.org/ontology/wikiPageRevisionID",120749991
"http://es.dbpedia.org/resource/Hermanas_del_Santo_Rosario_de_Jerusalén","http://dbpedia.org/ontology/wikiPageLength",2025
"http://es.dbpedia.org/resource/Hermanas_del_Santo_Rosario_de_Jerusalén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermanas_del_Santo_Rosario_de_Jerusalén?oldid=120749991&ns=0"
"http://es.dbpedia.org/resource/Hermanas_del_Santo_Rosario_de_Jerusalén","http://dbpedia.org/ontology/abstract","Las Hermanas del Santo Rosario de Jerusalén de los Latinos son un instituto religioso femenino de derecho pontificio. Las hermanas de esta congregación abrevian su nombre con las iniciales del RSJ."
