"subject","predicate","object"
"http://es.dbpedia.org/resource/Ectothiorhodospiraceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chromatiales"
"http://es.dbpedia.org/resource/Chromatiaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chromatiales"
"http://es.dbpedia.org/resource/Chromatium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chromatiales"
"http://es.dbpedia.org/resource/Halothiobacillus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chromatiales"
"http://es.dbpedia.org/resource/Chromatium_okenii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chromatiales"
"http://es.dbpedia.org/resource/Chromatiales","http://www.w3.org/2000/01/rdf-schema#label","Chromatiales"
"http://es.dbpedia.org/resource/Chromatiales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v1tm"
"http://es.dbpedia.org/resource/Chromatiales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chromatiales"
"http://es.dbpedia.org/resource/Chromatiales","http://dbpedia.org/ontology/wikiPageID",895635
"http://es.dbpedia.org/resource/Chromatiales","http://dbpedia.org/ontology/wikiPageRevisionID",8328608
"http://es.dbpedia.org/resource/Chromatiales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bacteria_púrpura_del_azufre"
"http://es.dbpedia.org/resource/Chromatiales","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Chromatiales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chromatiales?oldid=8328608&ns=0"
"http://es.wikipedia.org/wiki/Chromatiales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chromatiales"
"http://es.dbpedia.org/resource/Nitrosococcus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chromatiales"
