"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrés_de_Cereceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_coloniales_de_Honduras"
"http://es.dbpedia.org/resource/Jerónimo_Sánchez_de_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_coloniales_de_Honduras"
"http://es.dbpedia.org/resource/Juan_Pérez_de_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_coloniales_de_Honduras"
"http://es.dbpedia.org/resource/Jorge_de_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_coloniales_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_coloniales_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_coloniales_de_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Gobernadores coloniales de Honduras"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_coloniales_de_Honduras","http://www.w3.org/2004/02/skos/core#prefLabel","Gobernadores coloniales de Honduras"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_coloniales_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernadores_coloniales_españoles"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_coloniales_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_Virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_coloniales_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_coloniales_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_coloniales_de_Honduras","http://dbpedia.org/ontology/wikiPageID",6134824
"http://es.dbpedia.org/resource/Categoría:Gobernadores_coloniales_de_Honduras","http://dbpedia.org/ontology/wikiPageRevisionID",117108179
"http://es.dbpedia.org/resource/Categoría:Gobernadores_coloniales_de_Honduras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobernadores_coloniales_de_Honduras?oldid=117108179&ns=14"
"http://es.dbpedia.org/resource/Alonso_Ortiz_de_Argueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_coloniales_de_Honduras"
