"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Q","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/John_Q","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/John_Q","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/John_Q","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/John_Q","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/John_Q","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Q","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#label","John Q"
"http://es.dbpedia.org/resource/John_Q","http://www.w3.org/2000/01/rdf-schema#comment","John Q. película dramática estrenada en 2002 en EE.UU. La película, cuyo protagonista es Denzel Washington, se realizó bajo la dirección de Nick Cassavetes. A cargo de la productora ""New Line Cinema""."
"http://es.dbpedia.org/resource/John_Q","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pmjs"
"http://es.dbpedia.org/resource/John_Q","http://xmlns.com/foaf/0.1/name","John Queen"
"http://es.dbpedia.org/resource/John_Q","http://xmlns.com/foaf/0.1/name","John Q."
"http://es.dbpedia.org/resource/John_Q","http://xmlns.com/foaf/0.1/homepage","http://www.iamjohnq.com"
"http://es.dbpedia.org/resource/John_Q","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Q","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_temas_médicos"
"http://es.dbpedia.org/resource/John_Q","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Chicago"
"http://es.dbpedia.org/resource/John_Q","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_New_Line_Cinema"
"http://es.dbpedia.org/resource/John_Q","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_secuestros"
"http://es.dbpedia.org/resource/John_Q","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Canadá"
"http://es.dbpedia.org/resource/John_Q","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_2000"
"http://es.dbpedia.org/resource/John_Q","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Q"
"http://es.dbpedia.org/resource/John_Q","http://es.dbpedia.org/property/dirección","Nick Cassavetes"
"http://es.dbpedia.org/resource/John_Q","http://es.dbpedia.org/property/duración","7080.0"
"http://es.dbpedia.org/resource/John_Q","http://es.dbpedia.org/property/estreno",2002
"http://es.dbpedia.org/resource/John_Q","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/James_Kearns"
"http://es.dbpedia.org/resource/John_Q","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/John_Q","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/John_Q","http://es.dbpedia.org/property/imdb",251160
"http://es.dbpedia.org/resource/John_Q","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Aaron_Zigman"
"http://es.dbpedia.org/resource/John_Q","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/John_Q","http://es.dbpedia.org/property/presupuesto",36000000
"http://es.dbpedia.org/resource/John_Q","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Paul_Mones"
"http://es.dbpedia.org/resource/John_Q","http://es.dbpedia.org/property/productora","New Line Cinema"
"http://es.dbpedia.org/resource/John_Q","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daniel_E._Smith"
"http://es.dbpedia.org/resource/John_Q","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anne_Heche"
"http://es.dbpedia.org/resource/John_Q","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Denzel_Washington"
"http://es.dbpedia.org/resource/John_Q","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ray_Liotta"
"http://es.dbpedia.org/resource/John_Q","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/James_Woods_(actor)"
"http://es.dbpedia.org/resource/John_Q","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kimberly_Elise"
"http://es.dbpedia.org/resource/John_Q","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Duvall"
"http://es.dbpedia.org/resource/John_Q","http://es.dbpedia.org/property/título","John Q."
"http://es.dbpedia.org/resource/John_Q","http://es.dbpedia.org/property/títuloOriginal","John Queen"
"http://es.dbpedia.org/resource/John_Q","http://dbpedia.org/ontology/wikiPageID",424183
"http://es.dbpedia.org/resource/John_Q","http://dbpedia.org/ontology/wikiPageRevisionID",129325125
"http://es.dbpedia.org/resource/John_Q","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmaffinity.com/es/ud/film181581.html"
"http://es.dbpedia.org/resource/John_Q","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iamjohnq.com"
"http://es.dbpedia.org/resource/John_Q","http://dbpedia.org/ontology/Work/runtime","118.0"
"http://es.dbpedia.org/resource/John_Q","http://dbpedia.org/ontology/wikiPageLength",7107
"http://es.dbpedia.org/resource/John_Q","http://dbpedia.org/ontology/imdbId","0251160"
"http://es.dbpedia.org/resource/John_Q","http://dbpedia.org/ontology/runtime",7080.0
"http://es.dbpedia.org/resource/John_Q","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/John_Q","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Nick_Cassavetes"
"http://es.dbpedia.org/resource/John_Q","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Aaron_Zigman"
"http://es.dbpedia.org/resource/John_Q","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Paul_Mones"
"http://es.dbpedia.org/resource/John_Q","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/James_Woods_(actor)"
"http://es.dbpedia.org/resource/John_Q","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anne_Heche"
"http://es.dbpedia.org/resource/John_Q","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ray_Liotta"
"http://es.dbpedia.org/resource/John_Q","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kimberly_Elise"
"http://es.dbpedia.org/resource/John_Q","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Duvall"
"http://es.dbpedia.org/resource/John_Q","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Denzel_Washington"
"http://es.dbpedia.org/resource/John_Q","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Daniel_E._Smith"
"http://es.dbpedia.org/resource/John_Q","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/James_Kearns"
"http://es.dbpedia.org/resource/John_Q","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Q?oldid=129325125&ns=0"
"http://es.dbpedia.org/resource/John_Q","http://dbpedia.org/ontology/abstract","John Q. película dramática estrenada en 2002 en EE.UU. La película, cuyo protagonista es Denzel Washington, se realizó bajo la dirección de Nick Cassavetes. A cargo de la productora ""New Line Cinema""."
"http://es.dbpedia.org/resource/John_Q.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Q"
"http://dbpedia.org/resource/John_Q.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Q"
"http://es.wikipedia.org/wiki/John_Q","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Q"
