"subject","predicate","object"
"http://es.dbpedia.org/resource/Angelino_Alfano","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Católica_del_Sagrado_Corazón"
"http://es.dbpedia.org/resource/Marco_Bussetti","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Católica_del_Sagrado_Corazón"
"http://es.dbpedia.org/resource/Giovanni_Reale","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Católica_del_Sagrado_Corazón"
"http://es.dbpedia.org/resource/Giovanni_Reale","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Católica_del_Sagrado_Corazón"
"http://es.dbpedia.org/resource/Giovanni_Reale","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Católica_del_Sagrado_Corazón"
"http://es.dbpedia.org/resource/Giovanni_Reale","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Católica_del_Sagrado_Corazón"
"http://es.dbpedia.org/resource/Enrico_Solmi","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Católica_del_Sagrado_Corazón"
"http://es.wikipedia.org/wiki/Universidad_Católica_del_Sagrado_Corazón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Católica_del_Sagrado_Corazón"
"http://es.dbpedia.org/resource/Bernardo_Cazzaro","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Católica_del_Sagrado_Corazón"
"http://dbpedia.org/resource/Università_Cattolica_del_Sacro_Cuore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Católica_del_Sagrado_Corazón"
"http://es.dbpedia.org/resource/Carlos_Tomás_Morel_Diplán","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Católica_del_Sagrado_Corazón"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Milán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Católica_del_Sagrado_Corazón"
"http://es.dbpedia.org/resource/Livio_Fanzaga","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad_Católica_del_Sagrado_Corazón"
"http://es.dbpedia.org/resource/Livio_Fanzaga","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_Católica_del_Sagrado_Corazón"
"http://es.dbpedia.org/resource/Angelo_Scola","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Católica_del_Sagrado_Corazón"
"http://es.dbpedia.org/resource/Universidad_Católica_del_Sagrado_Corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Católica_del_Sagrado_Corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Católica_del_Sagrado_Corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Católica_del_Sagrado_Corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Católica_del_Sagrado_Corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Católica_del_Sagrado_Corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Católica_del_Sagrado_Corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Católica_del_Sagrado_Corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Católica_del_Sagrado_Corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Católica_del_Sagrado_Corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Católica_del_Sagrado_Corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Católica_del_Sagrado_Corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Católica_del_Sagrado_Corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Católica_del_Sagrado_Corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Católica_del_Sagrado_Corazón","http://www.w3.org/2000/01/rdf-schema#label","Universidad Católica del Sagrado Corazón"
"http://es.dbpedia.org/resource/Universidad_Católica_del_Sagrado_Corazón","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Católica del Sagrado Corazón de Milán (Università Cattolica del Sacro Cuore (UCSC) es una universidad italiana fundada en 1921 por Agostino Gemelli. El campus principal está en Milán, hay otros campus en Brescia, Plasencia-Cremona y Roma.​ Cattolica, con sus cinco campus afiliados, es la universidad privada más grande en Europa y la universidad católica más grande del mundo.​"
"http://es.dbpedia.org/resource/Universidad_Católica_del_Sagrado_Corazón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cr6tg"
"http://es.dbpedia.org/resource/Universidad_Católica_del_Sagrado_Corazón","http://xmlns.com/foaf/0.1/name","Università Cattolica del Sacro Cuore"
"http://es.dbpedia.org/resource/Universidad_Católica_del_Sagrado_Corazón","http://xmlns.com/foaf/0.1/name","Universidad Católica del Sagrado Corazón"
"http://es.dbpedia.org/resource/Universidad_Católica_del_Sagrado_Corazón","http://xmlns.com/foaf/0.1/nick","""Cattolica"" o ""Unicatt"""
"http://es.dbpedia.org/resource/Universidad_Católica_del_Sagrado_Corazón","http://xmlns.com/foaf/0.1/homepage","http://www.unicatt.it/"
