"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Albert_Einstein","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Físicos de Alemania del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Físicos de Alemania del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Físicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",5122879
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",90572072
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Físicos_de_Alemania_del_siglo_XX?oldid=90572072&ns=14"
"http://es.dbpedia.org/resource/Erwin_Finlay-Freundlich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Günther_Landgraf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Mileva_Marić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Carl_Ferdinand_Braun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Ida_Noddack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Werner_Heisenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Gunther_O._Hofmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Werner_Döring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Friedrich_Hund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Hans_Ferdinand_Mayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Jürgen_Kurths","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Walther_Bothe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Erwin_Neher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Klaus_von_Klitzing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Gertrude_Scharff_Goldhaber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Werner_E._Reichardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Kurt_H._Debus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Heinrich_Blasius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Emil_Warburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Maria_Goeppert-Mayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Theodor_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Werner_Meyer-Eppler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/F._P._Schäfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Angela_Merkel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Grete_Hermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Willy_Ley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Richard_Mollier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Gerd_Faltings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Friedwardt_Winterberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Horst-Joachim_Lüdecke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Eugen_Goldstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/J._Michael_Nitschke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Peter_Grünberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Hans_von_Ohain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Ernst_Ruska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Julius_Edgar_Lilienfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Gerhard_Ertl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Albert_Schweitzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Erich_Hückel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Manfred_Eigen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Hans_Falkenhagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Manfred_von_Ardenne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Rolf_Hosemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfred_Landé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Stefan_Hell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Heinz_Billing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Wilhelm_Lenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/August_Toepler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Fay_Ajzenberg-Selove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Walter_H._Schottky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Walter_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Gerhard_Borrmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Max_Born","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Georg_Hermann_Quincke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Hans_Schlegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Hermann_Julius_Oberth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Max_Planck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Wilhelm_Röntgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Klaus_Kern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Elmar_Zeitler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Hans_Bethe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Gustav_Mie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Detlef_Lohse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XX"
