"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_subnacionales_de_Bolivia_de_2020","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_subnacionales_de_Bolivia_de_2021"
"http://es.dbpedia.org/resource/Elecciones_subnacionales_de_Bolivia_de_2021","http://www.w3.org/2000/01/rdf-schema#label","Elecciones subnacionales de Bolivia de 2021"
"http://es.dbpedia.org/resource/Elecciones_subnacionales_de_Bolivia_de_2021","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_futuras"
"http://es.dbpedia.org/resource/Elecciones_subnacionales_de_Bolivia_de_2021","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_en_2021"
"http://es.dbpedia.org/resource/Elecciones_subnacionales_de_Bolivia_de_2021","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivia_en_2021"
"http://es.dbpedia.org/resource/Elecciones_subnacionales_de_Bolivia_de_2021","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bolivia"
"http://es.dbpedia.org/resource/Elecciones_subnacionales_de_Bolivia_de_2021","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_subnacionales_de_Bolivia_de_2021"
"http://es.dbpedia.org/resource/Elecciones_subnacionales_de_Bolivia_de_2021","http://es.dbpedia.org/property/ancho",53
"http://es.dbpedia.org/resource/Elecciones_subnacionales_de_Bolivia_de_2021","http://es.dbpedia.org/property/color","#d02d69"
"http://es.dbpedia.org/resource/Elecciones_subnacionales_de_Bolivia_de_2021","http://es.dbpedia.org/property/color","#43b43c"
"http://es.dbpedia.org/resource/Elecciones_subnacionales_de_Bolivia_de_2021","http://es.dbpedia.org/property/color","#143a82"
"http://es.dbpedia.org/resource/Elecciones_subnacionales_de_Bolivia_de_2021","http://es.dbpedia.org/property/color","#ef6424"
"http://es.dbpedia.org/resource/Elecciones_subnacionales_de_Bolivia_de_2021","http://es.dbpedia.org/property/compacto","ok"
"http://es.dbpedia.org/resource/Elecciones_subnacionales_de_Bolivia_de_2021","http://es.dbpedia.org/property/diagramaTamaño",250
"http://es.dbpedia.org/resource/Elecciones_subnacionales_de_Bolivia_de_2021","http://es.dbpedia.org/property/elecciónAnterior","Elecciones subnacionales de Bolivia de 2015"
