"subject","predicate","object"
"http://dbpedia.org/resource/His_Last_Vow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/His_Last_Vow"
"http://es.dbpedia.org/resource/The_Sign_of_Three","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/His_Last_Vow"
"http://es.dbpedia.org/resource/The_Sign_of_Three","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/His_Last_Vow"
"http://es.dbpedia.org/resource/Benedict_Cumberbatch","http://dbpedia.org/ontology/emmyAward","http://es.dbpedia.org/resource/His_Last_Vow"
"http://es.dbpedia.org/resource/His_Last_Vow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/His_Last_Vow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/His_Last_Vow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/His_Last_Vow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/His_Last_Vow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/His_Last_Vow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/His_Last_Vow","http://www.w3.org/2000/01/rdf-schema#label","His Last Vow"
"http://es.dbpedia.org/resource/His_Last_Vow","http://www.w3.org/2000/01/rdf-schema#comment","His Last Vow (Su último juramento, en español) es el noveno episodio de la serie británica Sherlock. Es el tercero de la tercera temporada.El episodio fue transmitido primero el 12 de enero de 2014, en la BBC y escrito por Steven Moffat, dirigido por Nick Hurran, con música compuesta por Michael Price y David Arnold. El episodio es una adaptación contemporánea de la historia corta de Sir Arthur Conan Doyle ""La aventura de Charles Augustus Milverton"" .En el episodio, Sherlock Holmes (Benedict Cumberbatch) y John Watson (Martin Freeman) toman un caso acerca de las cartas robadas. Esto lo lleva a un conflicto con Charles Augustus Magnussen (), un villano ""aterrador ""; Magnussen fue presentado como el villano principal de la tercera temporada, ""el único hombre que Sherlock verdaderamente odia "
"http://es.dbpedia.org/resource/His_Last_Vow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p14yhd"
"http://es.dbpedia.org/resource/His_Last_Vow","http://xmlns.com/foaf/0.1/name","His Last Vow"
"http://es.dbpedia.org/resource/His_Last_Vow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Sherlock"
"http://es.dbpedia.org/resource/His_Last_Vow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/His_Last_Vow"
"http://es.dbpedia.org/resource/His_Last_Vow","http://es.dbpedia.org/property/caption","Logo de Sherlock."
"http://es.dbpedia.org/resource/His_Last_Vow","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Nick_Hurran"
"http://es.dbpedia.org/resource/His_Last_Vow","http://es.dbpedia.org/property/episodio",3
"http://es.dbpedia.org/resource/His_Last_Vow","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Sherlock_(serie_de_televisión)"
"http://es.dbpedia.org/resource/His_Last_Vow","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steven_Moffat"
"http://es.dbpedia.org/resource/His_Last_Vow","http://es.dbpedia.org/property/estrellas","Wanda Ventham"
"http://es.dbpedia.org/resource/His_Last_Vow","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Tom_Brooke"
"http://es.dbpedia.org/resource/His_Last_Vow","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Andrew_Scott_(actor)"
"http://es.dbpedia.org/resource/His_Last_Vow","http://es.dbpedia.org/property/estrellas","Louis Moffat"
"http://es.dbpedia.org/resource/His_Last_Vow","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Lars_Mikkelsen"
"http://es.dbpedia.org/resource/His_Last_Vow","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Lindsay_Duncan"
"http://es.dbpedia.org/resource/His_Last_Vow","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Yasmine_Akram"
"http://es.dbpedia.org/resource/His_Last_Vow","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Timothy_Carlton"
"http://es.dbpedia.org/resource/His_Last_Vow","http://es.dbpedia.org/property/imagen","Sherlock Logo.svg"
"http://es.dbpedia.org/resource/His_Last_Vow","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/The_Sign_of_Three"
"http://es.dbpedia.org/resource/His_Last_Vow","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Andrew_Scott_(actor)"
"http://es.dbpedia.org/resource/His_Last_Vow","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Martin_Freeman"
"http://es.dbpedia.org/resource/His_Last_Vow","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Benedict_Cumberbatch"
"http://es.dbpedia.org/resource/His_Last_Vow","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Rupert_Graves"
"http://es.dbpedia.org/resource/His_Last_Vow","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Mark_Gatiss"
"http://es.dbpedia.org/resource/His_Last_Vow","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Una_Stubbs"
"http://es.dbpedia.org/resource/His_Last_Vow","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Louise_Brealey"
"http://es.dbpedia.org/resource/His_Last_Vow","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Sherlock_(serie_de_televisión)"
"http://es.dbpedia.org/resource/His_Last_Vow","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/The_Abominable_Bride"
"http://es.dbpedia.org/resource/His_Last_Vow","http://es.dbpedia.org/property/temporada",3
"http://es.dbpedia.org/resource/His_Last_Vow","http://es.dbpedia.org/property/título","His Last Vow"
"http://es.dbpedia.org/resource/His_Last_Vow","http://es.dbpedia.org/property/títuloTrad","Su último juramento"
"http://es.dbpedia.org/resource/His_Last_Vow","http://es.dbpedia.org/property/emisión",12
"http://es.dbpedia.org/resource/His_Last_Vow","http://dbpedia.org/ontology/wikiPageID",6104046
"http://es.dbpedia.org/resource/His_Last_Vow","http://dbpedia.org/ontology/wikiPageRevisionID",119399495
"http://es.dbpedia.org/resource/His_Last_Vow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2781046/"
"http://es.dbpedia.org/resource/His_Last_Vow","http://dbpedia.org/ontology/wikiPageLength",11056
"http://es.dbpedia.org/resource/His_Last_Vow","http://dbpedia.org/ontology/episodeNumber",3
"http://es.dbpedia.org/resource/His_Last_Vow","http://dbpedia.org/ontology/title","His Last Vow"
"http://es.dbpedia.org/resource/His_Last_Vow","http://dbpedia.org/ontology/title","Su último juramento"
"http://es.dbpedia.org/resource/His_Last_Vow","http://dbpedia.org/ontology/seasonNumber",3
"http://es.dbpedia.org/resource/His_Last_Vow","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Nick_Hurran"
"http://es.dbpedia.org/resource/His_Last_Vow","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Lindsay_Duncan"
