"subject","predicate","object"
"http://dbpedia.org/resource/Julio_Álvarez_del_Vayo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julio_Álvarez_del_Vayo"
"http://es.dbpedia.org/resource/Julio_Álvarez_del_Vayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_Álvarez_del_Vayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_Álvarez_del_Vayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_Álvarez_del_Vayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Julio_Álvarez_del_Vayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_Álvarez_del_Vayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Julio_Álvarez_del_Vayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_Álvarez_del_Vayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_Álvarez_del_Vayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_Álvarez_del_Vayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Julio_Álvarez_del_Vayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_Álvarez_del_Vayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Julio_Álvarez_del_Vayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_Álvarez_del_Vayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_Álvarez_del_Vayo","http://www.w3.org/2000/01/rdf-schema#label","Julio Álvarez del Vayo"
"http://es.dbpedia.org/resource/Julio_Álvarez_del_Vayo","http://www.w3.org/2000/01/rdf-schema#comment","Julio Álvarez del Vayo y Olloqui (Villaviciosa de Odón,​ 9 de febrero de 1891​ - Ginebra, 3 de mayo de 1975)​ fue un jurista, periodista, diplomático y político español. Fue militante, primero, del PSOE. Años más tarde, en el exilio, radicalizaría sus posturas, por lo que fue expulsado del PSOE y formó la  (USE), uno de los grupos que integraría el Frente Revolucionario Antifascista y Patriota (FRAP), grupo que dirigiría desde su fundación en 1971 hasta su muerte, pocos meses antes que el dictador Francisco Franco."
"http://es.dbpedia.org/resource/Julio_Álvarez_del_Vayo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c834_"
"http://es.dbpedia.org/resource/Julio_Álvarez_del_Vayo","http://xmlns.com/foaf/0.1/name","Julio Álvarez del Vayo"
"http://es.dbpedia.org/resource/Julio_Álvarez_del_Vayo","http://xmlns.com/foaf/0.1/name","José Giral Pereira"
"http://es.dbpedia.org/resource/Julio_Álvarez_del_Vayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Julio_Álvarez_del_Vayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_México"
"http://es.dbpedia.org/resource/Julio_Álvarez_del_Vayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Julio_Álvarez_del_Vayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Julio_Álvarez_del_Vayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villaodonenses"
"http://es.dbpedia.org/resource/Julio_Álvarez_del_Vayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Julio_Álvarez_del_Vayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Suiza"
"http://es.dbpedia.org/resource/Julio_Álvarez_del_Vayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_España"
