"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_de_Schaumburg-Lippe","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Felipe_Ernesto_de_Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Alejandro_de_Schaumburg-Lippe","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Felipe_Ernesto_de_Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Felipe_Ernesto_de_Schaumburg-Lippe"
"http://dbpedia.org/resource/Philipp-Ernst,_Prince_of_Schaumburg-Lippe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felipe_Ernesto_de_Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Felipe_Ernesto_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_Ernesto_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_Ernesto_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_Ernesto_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_Ernesto_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Felipe_Ernesto_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_Ernesto_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_Ernesto_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_Ernesto_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_Ernesto_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_Ernesto_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_Ernesto_de_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#label","Felipe Ernesto de Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Felipe_Ernesto_de_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#comment","El Príncipe Felipe Ernesto de Schaumburg-Lippe (Federico Augusto Felipe Ernesto Wolrad; 26 de julio de 1928 - 28 de agosto de 2003) fue jefe de la Casa Principesca de Schaumburg-Lippe."
"http://es.dbpedia.org/resource/Felipe_Ernesto_de_Schaumburg-Lippe","http://xmlns.com/foaf/0.1/name","Felipe Ernesto"
"http://es.dbpedia.org/resource/Felipe_Ernesto_de_Schaumburg-Lippe","http://xmlns.com/foaf/0.1/name","Alejandro"
"http://es.dbpedia.org/resource/Felipe_Ernesto_de_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Felipe_Ernesto_de_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pretendientes_al_trono"
"http://es.dbpedia.org/resource/Felipe_Ernesto_de_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Schaumburg-Lippe"
