"subject","predicate","object"
"http://es.dbpedia.org/resource/Coracornis_raveni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Coracornis_raveni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Coracornis_raveni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coracornis_raveni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coracornis_raveni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coracornis_raveni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Coracornis_raveni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coracornis_raveni","http://www.w3.org/2000/01/rdf-schema#label","Coracornis raveni"
"http://es.dbpedia.org/resource/Coracornis_raveni","http://www.w3.org/2000/01/rdf-schema#comment","El silbador dorsicastaño (Coracornis raveni)​ o silbador de Raven es una especie de ave paseriforme de la familia Pachycephalidae endémica de Célebes.​"
"http://es.dbpedia.org/resource/Coracornis_raveni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w67s5"
"http://es.dbpedia.org/resource/Coracornis_raveni","http://xmlns.com/foaf/0.1/name","Silbador dorsicastaño"
"http://es.dbpedia.org/resource/Coracornis_raveni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Célebes"
"http://es.dbpedia.org/resource/Coracornis_raveni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1918"
"http://es.dbpedia.org/resource/Coracornis_raveni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_Célebes"
"http://es.dbpedia.org/resource/Coracornis_raveni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coracornis"
"http://es.dbpedia.org/resource/Coracornis_raveni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coracornis_raveni"
"http://es.dbpedia.org/resource/Coracornis_raveni","http://es.dbpedia.org/property/binomial","Coracornis raveni"
"http://es.dbpedia.org/resource/Coracornis_raveni","http://es.dbpedia.org/property/binomialAuthority","Riley, 1918"
"http://es.dbpedia.org/resource/Coracornis_raveni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Coracornis_raveni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pachycephalidae"
"http://es.dbpedia.org/resource/Coracornis_raveni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Coracornis"
"http://es.dbpedia.org/resource/Coracornis_raveni","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Coracornis_raveni","http://es.dbpedia.org/property/name","Silbador dorsicastaño"
"http://es.dbpedia.org/resource/Coracornis_raveni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Coracornis_raveni","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Coracornis_raveni","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coracornis_raveni","http://es.dbpedia.org/property/species","C. raveni"
"http://es.dbpedia.org/resource/Coracornis_raveni","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Coracornis_raveni","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Coracornis_raveni","http://dbpedia.org/ontology/wikiPageID",6462653
"http://es.dbpedia.org/resource/Coracornis_raveni","http://dbpedia.org/ontology/wikiPageRevisionID",126711552
"http://es.dbpedia.org/resource/Coracornis_raveni","http://dbpedia.org/ontology/wikiPageLength",3534
"http://es.dbpedia.org/resource/Coracornis_raveni","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Coracornis_raveni","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Coracornis_raveni","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Joseph_Harvey_Riley"
"http://es.dbpedia.org/resource/Coracornis_raveni","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Coracornis_raveni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pachycephalidae"
