"subject","predicate","object"
"http://dbpedia.org/resource/6_Canum_Venaticorum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/6_Canum_Venaticorum"
"http://es.dbpedia.org/resource/6_Canum_Venaticorum","http://www.w3.org/2000/01/rdf-schema#label","6 Canum Venaticorum"
"http://es.dbpedia.org/resource/6_Canum_Venaticorum","http://www.w3.org/2000/01/rdf-schema#comment","6 Canum Venaticorum (6 CVn)​ es una estrella en la constelación de Canes Venatici, los lebreles.Tiene magnitud aparente +5,02 —la décima más brillante en su constelación— y se encuentra, de acuerdo a la nueva reducción de datos de paralaje del satélite Hipparcos, a 261 años luz del Sistema Solar."
"http://es.dbpedia.org/resource/6_Canum_Venaticorum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czskk"
"http://es.dbpedia.org/resource/6_Canum_Venaticorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas"
"http://es.dbpedia.org/resource/6_Canum_Venaticorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Canes_Venatici"
"http://es.dbpedia.org/resource/6_Canum_Venaticorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/6_Canum_Venaticorum"
"http://es.dbpedia.org/resource/6_Canum_Venaticorum","http://es.dbpedia.org/property/clase","G9III"
"http://es.dbpedia.org/resource/6_Canum_Venaticorum","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/6_Canum_Venaticorum","http://es.dbpedia.org/property/distAl",261
"http://es.dbpedia.org/resource/6_Canum_Venaticorum","http://es.dbpedia.org/property/gravedad",2.87
"http://es.dbpedia.org/resource/6_Canum_Venaticorum","http://es.dbpedia.org/property/lumen",45
"http://es.dbpedia.org/resource/6_Canum_Venaticorum","http://es.dbpedia.org/property/magabsV","+0,79"
"http://es.dbpedia.org/resource/6_Canum_Venaticorum","http://es.dbpedia.org/property/magapaV","+5,02"
"http://es.dbpedia.org/resource/6_Canum_Venaticorum","http://es.dbpedia.org/property/msol",2.5
"http://es.dbpedia.org/resource/6_Canum_Venaticorum","http://es.dbpedia.org/property/nombre",6
"http://es.dbpedia.org/resource/6_Canum_Venaticorum","http://es.dbpedia.org/property/nombres","HD 108225 / HR 4728 / HIP 60646 / SAO 63000"
"http://es.dbpedia.org/resource/6_Canum_Venaticorum","http://es.dbpedia.org/property/parax",12.47
"http://es.dbpedia.org/resource/6_Canum_Venaticorum","http://es.dbpedia.org/property/rsol",9
"http://es.dbpedia.org/resource/6_Canum_Venaticorum","http://es.dbpedia.org/property/simbad",6
"http://es.dbpedia.org/resource/6_Canum_Venaticorum","http://es.dbpedia.org/property/temp",4932
"http://es.dbpedia.org/resource/6_Canum_Venaticorum","http://es.dbpedia.org/property/velRad",-4.17
"http://es.dbpedia.org/resource/6_Canum_Venaticorum","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/6_Canum_Venaticorum","http://es.dbpedia.org/property/α","900.0"
"http://es.dbpedia.org/resource/6_Canum_Venaticorum","http://es.dbpedia.org/property/δ","+39º 01’ 07,1’’"
"http://es.dbpedia.org/resource/6_Canum_Venaticorum","http://dbpedia.org/ontology/wikiPageID",4975425
"http://es.dbpedia.org/resource/6_Canum_Venaticorum","http://dbpedia.org/ontology/wikiPageRevisionID",120688091
"http://es.dbpedia.org/resource/6_Canum_Venaticorum","http://dbpedia.org/ontology/wikiPageLength",4844
"http://es.dbpedia.org/resource/6_Canum_Venaticorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/6_Canum_Venaticorum?oldid=120688091&ns=0"
"http://es.dbpedia.org/resource/6_Canum_Venaticorum","http://dbpedia.org/ontology/abstract","6 Canum Venaticorum (6 CVn)​ es una estrella en la constelación de Canes Venatici, los lebreles.Tiene magnitud aparente +5,02 —la décima más brillante en su constelación— y se encuentra, de acuerdo a la nueva reducción de datos de paralaje del satélite Hipparcos, a 261 años luz del Sistema Solar. 6 Canum Venaticorum es una gigante amarilla de tipo espectral G9III.Diversas fuentes establecen su temperatura efectiva en el rango de 4932 a 5060 K.​​​Es entre 45 y 51 veces más luminosa que el Sol y tiene un diámetro 9 veces más grande que el diámetro solar.​En cuanto a tamaño y energía radiada está por debajo de gigantes semejantes como Altais (δ Draconis), ι Geminorum o Vindemiatrix (ε Virginis).Gira sobre sí misma con una velocidad de rotación proyectada —límite inferior de la misma— de 4,4 km/s.​ 6 Canum Venaticorum muestra un contenido metálico comparable al solar, siendo su índice de metalicidad [Fe/H] = -0,11.​No existe consenso en cuanto a su edad; mientras un estudio le asigna una edad de 1100 ± 290 millones de años,​ otro reduce esta cifra a 590 millones de años.​Con una masa de 2,5 masas solares,​ es una estrella del disco fino al igual que el Sol.​"
"http://es.wikipedia.org/wiki/6_Canum_Venaticorum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/6_Canum_Venaticorum"
