"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_de_Regatas_L'Aviron","http://www.w3.org/2000/01/rdf-schema#label","Club de Regatas L'Aviron"
"http://es.dbpedia.org/resource/Club_de_Regatas_L'Aviron","http://www.w3.org/2000/01/rdf-schema#comment","El Club de Regatas L'Aviron es un club privado con fines deportivos situado en la ciudad de Tigre en la Provincia de Buenos Aires a unos 30 km de la ciudad de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Club_de_Regatas_L'Aviron","http://xmlns.com/foaf/0.1/homepage","http://www.clublaviron.com.ar"
"http://es.dbpedia.org/resource/Club_de_Regatas_L'Aviron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Club_de_Regatas_L'Aviron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_remo_del_delta_del_río_Paraná"
"http://es.dbpedia.org/resource/Club_de_Regatas_L'Aviron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tigre_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Club_de_Regatas_L'Aviron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_1920"
"http://es.dbpedia.org/resource/Club_de_Regatas_L'Aviron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_de_Regatas_L'Aviron"
"http://es.dbpedia.org/resource/Club_de_Regatas_L'Aviron","http://dbpedia.org/ontology/wikiPageID",1588659
"http://es.dbpedia.org/resource/Club_de_Regatas_L'Aviron","http://dbpedia.org/ontology/wikiPageRevisionID",129763582
"http://es.dbpedia.org/resource/Club_de_Regatas_L'Aviron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clublaviron.com.ar"
"http://es.dbpedia.org/resource/Club_de_Regatas_L'Aviron","http://dbpedia.org/ontology/wikiPageLength",4763
"http://es.dbpedia.org/resource/Club_de_Regatas_L'Aviron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_de_Regatas_L'Aviron?oldid=129763582&ns=0"
"http://es.dbpedia.org/resource/Club_de_Regatas_L'Aviron","http://dbpedia.org/ontology/abstract","El Club de Regatas L'Aviron es un club privado con fines deportivos situado en la ciudad de Tigre en la Provincia de Buenos Aires a unos 30 km de la ciudad de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Club_de_Regatas_Laviron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Regatas_L'Aviron"
"http://es.wikipedia.org/wiki/Club_de_Regatas_L'Aviron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_de_Regatas_L'Aviron"
