"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_de_Botánica_del_Nordeste","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Facultad_de_Humanidades_(UNNE)"
"http://es.dbpedia.org/resource/Facultad_de_Humanidades_(UNNE)","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Humanidades (UNNE)"
"http://es.dbpedia.org/resource/Facultad_de_Humanidades_(UNNE)","http://www.w3.org/2000/01/rdf-schema#comment","La Facultad de Humanidades es una unidad académica dependiente de la Universidad Nacional del Nordeste (UNNE), localizada en la ciudad Resistencia, provincia del Chaco, Argentina. Esta Facultad ocupa un sector dentro del ""Campus Resistencia"", cuyo acceso es por avenida Las Heras 727. Siguiendo el recorrido interno del Campus se puede ingresar por algunos de sus dos frentes."
"http://es.dbpedia.org/resource/Facultad_de_Humanidades_(UNNE)","http://xmlns.com/foaf/0.1/homepage","http://www.unne.edu.ar/"
"http://es.dbpedia.org/resource/Facultad_de_Humanidades_(UNNE)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_la_Universidad_Nacional_del_Nordeste"
"http://es.dbpedia.org/resource/Facultad_de_Humanidades_(UNNE)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Humanidades_de_Argentina"
"http://es.dbpedia.org/resource/Facultad_de_Humanidades_(UNNE)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facultad_de_Humanidades_(UNNE)"
"http://es.dbpedia.org/resource/Facultad_de_Humanidades_(UNNE)","http://es.dbpedia.org/property/acrónimo","FH"
"http://es.dbpedia.org/resource/Facultad_de_Humanidades_(UNNE)","http://es.dbpedia.org/property/campus","Campus Resistencia"
"http://es.dbpedia.org/resource/Facultad_de_Humanidades_(UNNE)","http://es.dbpedia.org/property/decano","Profesor Aldo Fabián Lineras"
"http://es.dbpedia.org/resource/Facultad_de_Humanidades_(UNNE)","http://es.dbpedia.org/property/group","Escuela"
