"subject","predicate","object"
"http://es.dbpedia.org/resource/(500169)_2012_FC21","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500170)_2012_FF25"
"http://es.dbpedia.org/resource/(500171)_2012_FW25","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500170)_2012_FF25"
"http://es.wikipedia.org/wiki/(500170)_2012_FF25","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(500170)_2012_FF25"
"http://es.dbpedia.org/resource/(500170)_2012_FF25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(500170)_2012_FF25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(500170)_2012_FF25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(500170)_2012_FF25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(500170)_2012_FF25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(500170)_2012_FF25","http://www.w3.org/2000/01/rdf-schema#label","(500170) 2012 FF25"
"http://es.dbpedia.org/resource/(500170)_2012_FF25","http://www.w3.org/2000/01/rdf-schema#comment","(500170) 2012 FF25 es un asteroide perteneciente al cinturón de asteroides, descubierto el 26 de febrero de 2012 por el equipo del Pan-STARRS desde el Observatorio de Haleakala, Hawái, Estados Unidos."
"http://es.dbpedia.org/resource/(500170)_2012_FF25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Pan-STARRS"
"http://es.dbpedia.org/resource/(500170)_2012_FF25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2012"
"http://es.dbpedia.org/resource/(500170)_2012_FF25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Haleakala"
"http://es.dbpedia.org/resource/(500170)_2012_FF25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(500170)_2012_FF25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(500170)_2012_FF25","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(500170)_2012_FF25"
"http://es.dbpedia.org/resource/(500170)_2012_FF25","http://es.dbpedia.org/property/afelio",3.25244
"http://es.dbpedia.org/resource/(500170)_2012_FF25","http://es.dbpedia.org/property/anomalíaMedia",34.6711
"http://es.dbpedia.org/resource/(500170)_2012_FF25","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500169)_2012_FC21"
"http://es.dbpedia.org/resource/(500170)_2012_FF25","http://es.dbpedia.org/property/argumentoPerihelio",282.764
"http://es.dbpedia.org/resource/(500170)_2012_FF25","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(500170)_2012_FF25","http://es.dbpedia.org/property/descubridor","Pan-STARRS"
"http://es.dbpedia.org/resource/(500170)_2012_FF25","http://es.dbpedia.org/property/designaciones",2012
"http://es.dbpedia.org/resource/(500170)_2012_FF25","http://es.dbpedia.org/property/excentricidad",0.250808
"http://es.dbpedia.org/resource/(500170)_2012_FF25","http://es.dbpedia.org/property/fechaDescubrimiento",26
"http://es.dbpedia.org/resource/(500170)_2012_FF25","http://es.dbpedia.org/property/inclinación",30.0517
"http://es.dbpedia.org/resource/(500170)_2012_FF25","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Haleakala"
"http://es.dbpedia.org/resource/(500170)_2012_FF25","http://es.dbpedia.org/property/magnitudAbsoluta","17,4 M"
"http://es.dbpedia.org/resource/(500170)_2012_FF25","http://es.dbpedia.org/property/nodoAscendente",356.781
