"subject","predicate","object"
"http://es.dbpedia.org/resource/Hilma_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hilma_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Hilma_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Hilma_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Hilma_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Hilma_Hooker","http://www.w3.org/2000/01/rdf-schema#label","Hilma Hooker"
"http://es.dbpedia.org/resource/Hilma_Hooker","http://www.w3.org/2000/01/rdf-schema#comment","El Hilma Hooker​ es un naufragio en Bonaire​ un municipio especial de los Países Bajos en el Caribe. Es un sitio de buceo popular."
"http://es.dbpedia.org/resource/Hilma_Hooker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naufragios"
"http://es.dbpedia.org/resource/Hilma_Hooker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bonaire"
"http://es.dbpedia.org/resource/Hilma_Hooker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Bonaire"
"http://es.dbpedia.org/resource/Hilma_Hooker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hilma_Hooker"
"http://es.dbpedia.org/resource/Hilma_Hooker","http://es.dbpedia.org/property/baja",1984
"http://es.dbpedia.org/resource/Hilma_Hooker","http://es.dbpedia.org/property/imagen","Diver at Hilma Hooker wreck.jpg"
"http://es.dbpedia.org/resource/Hilma_Hooker","http://es.dbpedia.org/property/nombre","Hilma Hooker"
"http://es.dbpedia.org/resource/Hilma_Hooker","http://es.dbpedia.org/property/tipo","Naufragio en"
"http://es.dbpedia.org/resource/Hilma_Hooker","http://es.dbpedia.org/property/título","Buzo en el naufragio"
"http://es.dbpedia.org/resource/Hilma_Hooker","http://es.dbpedia.org/property/viajeInaugural",1951
"http://es.dbpedia.org/resource/Hilma_Hooker","http://dbpedia.org/ontology/wikiPageID",6977724
"http://es.dbpedia.org/resource/Hilma_Hooker","http://dbpedia.org/ontology/wikiPageRevisionID",118090457
"http://es.dbpedia.org/resource/Hilma_Hooker","http://dbpedia.org/ontology/wikiPageLength",4156
"http://es.dbpedia.org/resource/Hilma_Hooker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hilma_Hooker?oldid=118090457&ns=0"
"http://es.dbpedia.org/resource/Hilma_Hooker","http://dbpedia.org/ontology/abstract","El Hilma Hooker​ es un naufragio en Bonaire​ un municipio especial de los Países Bajos en el Caribe. Es un sitio de buceo popular."
"http://es.wikipedia.org/wiki/Hilma_Hooker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hilma_Hooker"
"http://dbpedia.org/resource/Hilma_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hilma_Hooker"
