"subject","predicate","object"
"http://es.dbpedia.org/resource/Bodegas_Cerrato","http://www.w3.org/2000/01/rdf-schema#label","Bodegas Cerrato"
"http://es.dbpedia.org/resource/Bodegas_Cerrato","http://www.w3.org/2000/01/rdf-schema#comment","Las Bodegas Cerrato, conocidas localmente como Cantine Cerrato, son un monumento arqueológico subterráneo de Bovino, en la provincia de Foggia en Apulia (Italia) y consisten en dos habitaciones que pertenecen a una cisterna de la época romana. Están ubicadas en el centro histórico de Bovino, debajo del bloque entre la Concatedral, vía Roma, vía Torino y vía Alfieri, a unos tres metros de profundidad desde el nivel actual de la calle. Se puede acceder a los restos desde vía Torino, pero las áreas subterráneas se extienden por más de 20 metros y continúan por debajo de otros edificios."
"http://es.dbpedia.org/resource/Bodegas_Cerrato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apulia"
"http://es.dbpedia.org/resource/Bodegas_Cerrato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Italia"
"http://es.dbpedia.org/resource/Bodegas_Cerrato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cisternas_romanas"
"http://es.dbpedia.org/resource/Bodegas_Cerrato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bodegas_Cerrato"
"http://es.dbpedia.org/resource/Bodegas_Cerrato","http://dbpedia.org/ontology/wikiPageID",9073407
"http://es.dbpedia.org/resource/Bodegas_Cerrato","http://dbpedia.org/ontology/wikiPageRevisionID",127315328
"http://es.dbpedia.org/resource/Bodegas_Cerrato","http://dbpedia.org/ontology/wikiPageLength",5633
"http://es.dbpedia.org/resource/Bodegas_Cerrato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bodegas_Cerrato?oldid=127315328&ns=0"
"http://es.dbpedia.org/resource/Bodegas_Cerrato","http://dbpedia.org/ontology/abstract","Las Bodegas Cerrato, conocidas localmente como Cantine Cerrato, son un monumento arqueológico subterráneo de Bovino, en la provincia de Foggia en Apulia (Italia) y consisten en dos habitaciones que pertenecen a una cisterna de la época romana. Están ubicadas en el centro histórico de Bovino, debajo del bloque entre la Concatedral, vía Roma, vía Torino y vía Alfieri, a unos tres metros de profundidad desde el nivel actual de la calle. Se puede acceder a los restos desde vía Torino, pero las áreas subterráneas se extienden por más de 20 metros y continúan por debajo de otros edificios."
"http://dbpedia.org/resource/Cerrato_Cellars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bodegas_Cerrato"
"http://es.wikipedia.org/wiki/Bodegas_Cerrato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bodegas_Cerrato"
