"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casper:_Friends_Around_the_World","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casper:_Friends_Around_the_World"
"http://es.dbpedia.org/resource/Casper:_Friends_Around_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Casper:_Friends_Around_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Casper:_Friends_Around_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Casper:_Friends_Around_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Casper:_Friends_Around_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casper:_Friends_Around_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Casper:_Friends_Around_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Casper:_Friends_Around_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Casper:_Friends_Around_the_World","http://www.w3.org/2000/01/rdf-schema#label","Casper: Friends Around the World"
"http://es.dbpedia.org/resource/Casper:_Friends_Around_the_World","http://www.w3.org/2000/01/rdf-schema#comment","Casper: Friends Around the World es un videojuego de acción-aventura que fue lanzada para PlayStation en 2000 en Estados Unidos y Europa, fue desarrollada por  y publicada por  y  y es basada de Casper the Friendly Ghost. 
*  Datos: Q28501434"
"http://es.dbpedia.org/resource/Casper:_Friends_Around_the_World","http://xmlns.com/foaf/0.1/name","Casper: Friends Around the World"
"http://es.dbpedia.org/resource/Casper:_Friends_Around_the_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_acción-aventura"
"http://es.dbpedia.org/resource/Casper:_Friends_Around_the_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Realtime_Associates"
"http://es.dbpedia.org/resource/Casper:_Friends_Around_the_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Casper"
"http://es.dbpedia.org/resource/Casper:_Friends_Around_the_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2000"
"http://es.dbpedia.org/resource/Casper:_Friends_Around_the_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation"
"http://es.dbpedia.org/resource/Casper:_Friends_Around_the_World","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casper:_Friends_Around_the_World"
"http://es.dbpedia.org/resource/Casper:_Friends_Around_the_World","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Realtime_Associates"
"http://es.dbpedia.org/resource/Casper:_Friends_Around_the_World","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Sound_Score"
"http://es.dbpedia.org/resource/Casper:_Friends_Around_the_World","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Take-Two_Licensing"
"http://es.dbpedia.org/resource/Casper:_Friends_Around_the_World","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_acción-aventura"
"http://es.dbpedia.org/resource/Casper:_Friends_Around_the_World","http://es.dbpedia.org/property/lanzamiento",15
"http://es.dbpedia.org/resource/Casper:_Friends_Around_the_World","http://es.dbpedia.org/property/lanzamiento",16
"http://es.dbpedia.org/resource/Casper:_Friends_Around_the_World","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
