"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dialecto_samaritano_(arameo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dialecto_samaritano_(arameo)"
"http://es.dbpedia.org/resource/Dialecto_samaritano_(arameo)","http://www.w3.org/2000/01/rdf-schema#label","Dialecto samaritano (arameo)"
"http://es.dbpedia.org/resource/Dialecto_samaritano_(arameo)","http://www.w3.org/2000/01/rdf-schema#comment","El arameo samaritano es el dialecto arameo usado por los samaritanos para su literatura sagrada y teológica. No debe confundirse con el dialecto hebreo de los samaritanos, el hebreo samaritano de las Escrituras. Dejó de ser una lengua hablada en algún período comprendido entre los siglos X y XII. Morfológicamente se asemeja al arameo de los Targumim (palabra que en arameo significa ""interpretación"") y se escribe con el alfabeto samaritano."
"http://es.dbpedia.org/resource/Dialecto_samaritano_(arameo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ff6s5"
"http://es.dbpedia.org/resource/Dialecto_samaritano_(arameo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Palestina"
"http://es.dbpedia.org/resource/Dialecto_samaritano_(arameo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Israel"
"http://es.dbpedia.org/resource/Dialecto_samaritano_(arameo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Asia"
"http://es.dbpedia.org/resource/Dialecto_samaritano_(arameo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dialectos"
"http://es.dbpedia.org/resource/Dialecto_samaritano_(arameo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_arameas"
"http://es.dbpedia.org/resource/Dialecto_samaritano_(arameo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dialecto_samaritano_(arameo)"
"http://es.dbpedia.org/resource/Dialecto_samaritano_(arameo)","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_samaritano"
"http://es.dbpedia.org/resource/Dialecto_samaritano_(arameo)","http://es.dbpedia.org/property/familia","Semítica"
"http://es.dbpedia.org/resource/Dialecto_samaritano_(arameo)","http://es.dbpedia.org/property/familia","Noroccidental"
"http://es.dbpedia.org/resource/Dialecto_samaritano_(arameo)","http://es.dbpedia.org/property/familia","Mesosemítica"
"http://es.dbpedia.org/resource/Dialecto_samaritano_(arameo)","http://es.dbpedia.org/property/familia","Occidental"
"http://es.dbpedia.org/resource/Dialecto_samaritano_(arameo)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_afroasiáticas"
"http://es.dbpedia.org/resource/Dialecto_samaritano_(arameo)","http://es.dbpedia.org/property/familia","Samaritano"
"http://es.dbpedia.org/resource/Dialecto_samaritano_(arameo)","http://es.dbpedia.org/property/familia","Aramea"
"http://es.dbpedia.org/resource/Dialecto_samaritano_(arameo)","http://es.dbpedia.org/property/hablantes","menos de 1,000; solo uso litúrgico"
"http://es.dbpedia.org/resource/Dialecto_samaritano_(arameo)","http://es.dbpedia.org/property/iso","sam"
"http://es.dbpedia.org/resource/Dialecto_samaritano_(arameo)","http://es.dbpedia.org/property/países",","
"http://es.dbpedia.org/resource/Dialecto_samaritano_(arameo)","http://es.dbpedia.org/property/países",", principalmente en Samaria y Holón."
"http://es.dbpedia.org/resource/Dialecto_samaritano_(arameo)","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Levante_mediterráneo"
"http://es.dbpedia.org/resource/Dialecto_samaritano_(arameo)","http://dbpedia.org/ontology/wikiPageID",5113666
"http://es.dbpedia.org/resource/Dialecto_samaritano_(arameo)","http://dbpedia.org/ontology/wikiPageRevisionID",117458483
"http://es.dbpedia.org/resource/Dialecto_samaritano_(arameo)","http://dbpedia.org/ontology/wikiPageLength",3362
"http://es.dbpedia.org/resource/Dialecto_samaritano_(arameo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dialecto_samaritano_(arameo)?oldid=117458483&ns=0"
"http://es.dbpedia.org/resource/Dialecto_samaritano_(arameo)","http://dbpedia.org/ontology/abstract","El arameo samaritano es el dialecto arameo usado por los samaritanos para su literatura sagrada y teológica. No debe confundirse con el dialecto hebreo de los samaritanos, el hebreo samaritano de las Escrituras. Dejó de ser una lengua hablada en algún período comprendido entre los siglos X y XII. Morfológicamente se asemeja al arameo de los Targumim (palabra que en arameo significa ""interpretación"") y se escribe con el alfabeto samaritano. Entre los trabajos escritos más importantes en arameo samaritano están la traducción del Pentateuco samaritano bajo la forma de una versión parafraseada del Targum; además de textos litúrgicos, exegéticos y legales, no obstante trabajos ulteriores del mismo tipo fuesen por lo común escritos en árabe."
"http://dbpedia.org/resource/Samaritan_Aramaic_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dialecto_samaritano_(arameo)"
