"subject","predicate","object"
"http://es.dbpedia.org/resource/Elattostachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Elattostachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elattostachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Elattostachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Elattostachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Elattostachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Elattostachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Elattostachys","http://www.w3.org/2000/01/rdf-schema#label","Elattostachys"
"http://es.dbpedia.org/resource/Elattostachys","http://www.w3.org/2000/01/rdf-schema#comment","Elattostachys es un género de 13 árboles perteneciente a la familia Sapindaceae. Se encuentran en Filipinas, Indonesia, Nueva Guinea, Australia y las islas del Océano Pacífico. Una especie, E. xylocarpa es conocida como el tamarindo blanco, mientras que otro, E. nervosa se le conoce como árbol de remolacha. Aunque muchos miembros de la familia Sapindaceae se los conoce en Australia como tamarindo, no tienen relación alguna con el verdadero tamarindo, que es miembro de la familia Fabaceae."
"http://es.dbpedia.org/resource/Elattostachys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcwr7"
"http://es.dbpedia.org/resource/Elattostachys","http://xmlns.com/foaf/0.1/name","Elattostachys"
"http://es.dbpedia.org/resource/Elattostachys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sapindaceae"
"http://es.dbpedia.org/resource/Elattostachys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elattostachys"
"http://es.dbpedia.org/resource/Elattostachys","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Elattostachys","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Elattostachys","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sapindaceae"
"http://es.dbpedia.org/resource/Elattostachys","http://es.dbpedia.org/property/genus","Elattostachys"
"http://es.dbpedia.org/resource/Elattostachys","http://es.dbpedia.org/property/genusAuthority","Radlk. 1877"
"http://es.dbpedia.org/resource/Elattostachys","http://es.dbpedia.org/property/imageCaption","Elattostachys microcarpa"
"http://es.dbpedia.org/resource/Elattostachys","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Elattostachys","http://es.dbpedia.org/property/name","Elattostachys"
"http://es.dbpedia.org/resource/Elattostachys","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Elattostachys","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Elattostachys","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Elattostachys","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Elattostachys","http://dbpedia.org/ontology/wikiPageID",1059766
"http://es.dbpedia.org/resource/Elattostachys","http://dbpedia.org/ontology/wikiPageRevisionID",120657117
"http://es.dbpedia.org/resource/Elattostachys","http://dbpedia.org/ontology/wikiPageExternalLink","http://plantnet.rbgsyd.nsw.gov.au/cgi-bin/NSWfl.pl%3Fpage=nswfl&lvl=gn&name=Elattostachys"
"http://es.dbpedia.org/resource/Elattostachys","http://dbpedia.org/ontology/wikiPageLength",1360
"http://es.dbpedia.org/resource/Elattostachys","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Elattostachys","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Elattostachys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sapindaceae"
"http://es.dbpedia.org/resource/Elattostachys","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Elattostachys","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Elattostachys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elattostachys?oldid=120657117&ns=0"
"http://es.dbpedia.org/resource/Elattostachys","http://dbpedia.org/ontology/abstract","Elattostachys es un género de 13 árboles perteneciente a la familia Sapindaceae. Se encuentran en Filipinas, Indonesia, Nueva Guinea, Australia y las islas del Océano Pacífico. Una especie, E. xylocarpa es conocida como el tamarindo blanco, mientras que otro, E. nervosa se le conoce como árbol de remolacha. Aunque muchos miembros de la familia Sapindaceae se los conoce en Australia como tamarindo, no tienen relación alguna con el verdadero tamarindo, que es miembro de la familia Fabaceae."
"http://es.wikipedia.org/wiki/Elattostachys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elattostachys"
"http://dbpedia.org/resource/Elattostachys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elattostachys"
