"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_de_2008","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_de_2009"
"http://es.wikipedia.org/wiki/Copa_Panamericana_de_Voleibol_Masculino_de_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_de_2009"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_de_2009","http://www.w3.org/2000/01/rdf-schema#label","Copa Panamericana de Voleibol Masculino de 2009"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_de_2009","http://www.w3.org/2000/01/rdf-schema#comment","La IV Copa Panamericana de Voleibol Masculino se celebró del 15 de junio al 20 de junio de 2009 en Chiapas, México. El torneo contó con la participación de 7 selecciones nacionales de la NORCECA. Esta es la última Copa Panamericana sin seleccionados de Sudamérica.​"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_de_2009","http://xmlns.com/foaf/0.1/name","Puerto Rico 2010"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_de_2009","http://xmlns.com/foaf/0.1/name","Copa Panamericana de Voleibol Masculino de 2009"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_de_2009","http://xmlns.com/foaf/0.1/homepage","http://www.norceca.net/2009_Calendar_%20IV%20Pan-American%20Men%20Volleyball%20Cup%202009.htm"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2009"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_2009"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Panamericana_de_Voleibol_Masculino"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_de_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Panamericana_de_Voleibol_Masculino_de_2009"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_de_2009","http://es.dbpedia.org/property/actual",2009
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_de_2009","http://es.dbpedia.org/property/anterior",2008
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_de_2009","http://es.dbpedia.org/property/categoría","Absoluta"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_de_2009","http://es.dbpedia.org/property/deporte","Voleibol"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_de_2009","http://es.dbpedia.org/property/edición","Cuarta"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_de_2009","http://es.dbpedia.org/property/fecha","Del 15 al 20 de junio de 2009"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_de_2009","http://es.dbpedia.org/property/nombre","Copa Panamericana de Voleibol Masculino de 2009"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_de_2009","http://es.dbpedia.org/property/participantes",7
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Masculino_de_2009","http://es.dbpedia.org/property/partidos",17
