"subject","predicate","object"
"http://es.dbpedia.org/resource/Sapajus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cebinae"
"http://es.dbpedia.org/resource/Sapajus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cebinae"
"http://dbpedia.org/resource/Capuchin_monkey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cebinae"
"http://es.wikipedia.org/wiki/Cebinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cebinae"
"http://es.dbpedia.org/resource/Cebus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cebinae"
"http://es.dbpedia.org/resource/Cebus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cebinae"
"http://es.dbpedia.org/resource/Cebinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cebinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Cebinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cebinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Cebinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cebinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cebinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cebinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cebinae","http://www.w3.org/2000/01/rdf-schema#label","Cebinae"
"http://es.dbpedia.org/resource/Cebinae","http://www.w3.org/2000/01/rdf-schema#comment","Los monos capuchinos (Cebinae) son una subfamilia de primates platirrinos de la familia de los cébidos, en la que se agrupan los monos capuchinos gráciles (género Cebus) y los robustos (género Sapajus).​​ Se distribuyen en Centroamérica y Sudamérica."
"http://es.dbpedia.org/resource/Cebinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l5sb"
"http://es.dbpedia.org/resource/Cebinae","http://xmlns.com/foaf/0.1/name","Cebinae"
"http://es.dbpedia.org/resource/Cebinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cebidae"
"http://es.dbpedia.org/resource/Cebinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cebinae"
"http://es.dbpedia.org/resource/Cebinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Cebinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cebidae"
"http://es.dbpedia.org/resource/Cebinae","http://es.dbpedia.org/property/imageCaption","Sapajus apella"
"http://es.dbpedia.org/resource/Cebinae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Simiiformes"
"http://es.dbpedia.org/resource/Cebinae","http://es.dbpedia.org/property/name","Cebinae"
"http://es.dbpedia.org/resource/Cebinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Cebinae","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Platyrrhini"
"http://es.dbpedia.org/resource/Cebinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cebinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cebinae","http://es.dbpedia.org/property/subdivision","*Cebús
*Sapajus"
"http://es.dbpedia.org/resource/Cebinae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Cebinae","http://es.dbpedia.org/property/subfamilia","Cebinae"
"http://es.dbpedia.org/resource/Cebinae","http://es.dbpedia.org/property/subfamiliaAuthority","Bonaparte, 1831"
"http://es.dbpedia.org/resource/Cebinae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Haplorrhini"
"http://es.dbpedia.org/resource/Cebinae","http://dbpedia.org/ontology/wikiPageID",214799
"http://es.dbpedia.org/resource/Cebinae","http://dbpedia.org/ontology/wikiPageRevisionID",125159824
"http://es.dbpedia.org/resource/Cebinae","http://dbpedia.org/ontology/wikiPageLength",2788
"http://es.dbpedia.org/resource/Cebinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Cebinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cebidae"
"http://es.dbpedia.org/resource/Cebinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cebinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Platyrrhini"
"http://es.dbpedia.org/resource/Cebinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Simiiformes"
"http://es.dbpedia.org/resource/Cebinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Haplorrhini"
"http://es.dbpedia.org/resource/Cebinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Cebinae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cebinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cebinae?oldid=125159824&ns=0"
"http://es.dbpedia.org/resource/Cebinae","http://dbpedia.org/ontology/abstract","Los monos capuchinos (Cebinae) son una subfamilia de primates platirrinos de la familia de los cébidos, en la que se agrupan los monos capuchinos gráciles (género Cebus) y los robustos (género Sapajus).​​ Se distribuyen en Centroamérica y Sudamérica."
"http://es.dbpedia.org/resource/Cebus_capucinus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cebinae"
"http://es.dbpedia.org/resource/Cebus_capucinus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cebinae"
