"subject","predicate","object"
"http://es.dbpedia.org/resource/Kings_of_Bachata:_Sold_Out_at_Madison_Square_Garden","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/Kings_of_Bachata:_Sold_Out_at_Madison_Square_Garden","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/The_Last","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/The_Last","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/La_boda_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/Mi_corazoncito","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/El_desprecio_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/Los_infieles","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/Un_beso","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/Un_beso","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/We_Broke_the_Rules","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/We_Broke_the_Rules","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/K.O.B._Live","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/K.O.B._Live","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/Aventura_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/Aventura_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/No_lo_perdona_Dios","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/Te_invito","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/Todavía_me_amas","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/Generation_Next","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/Generation_Next","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/La_curita","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/Hermanita","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/Ciego_de_amor_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/Enséñame_a_olvidar","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/Cuándo_volverás","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/Issa_Gadala","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/La_película_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/Amor_de_madre_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/Soy_mujeriego","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/All_Up_2_You","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/All_Up_2_You","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/God's_Project","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/God's_Project","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/Ella_y_yo","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/Love_&_Hate","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/Love_&_Hate","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/Su_veneno","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/El_perdedor_(canción_de_Aventura)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Premium_Latin_Music"
