"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Southport_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Southport_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Southport_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Southport_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Southport Football Club"
"http://es.dbpedia.org/resource/Categoría:Southport_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Southport Football Club"
"http://es.dbpedia.org/resource/Categoría:Southport_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Merseyside"
"http://es.dbpedia.org/resource/Categoría:Southport_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Southport_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1881"
"http://es.dbpedia.org/resource/Categoría:Southport_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1881"
"http://es.dbpedia.org/resource/Categoría:Southport_Football_Club","http://dbpedia.org/ontology/wikiPageID",6638861
"http://es.dbpedia.org/resource/Categoría:Southport_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",100667785
"http://es.dbpedia.org/resource/Categoría:Southport_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Southport_Football_Club?oldid=100667785&ns=14"
"http://es.dbpedia.org/resource/Haig_Avenue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Southport_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Southport_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Southport_Football_Club"
"http://es.dbpedia.org/resource/Southport_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Southport_Football_Club"
