"subject","predicate","object"
"http://dbpedia.org/resource/Elin_Pelin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elin_Pelin"
"http://es.dbpedia.org/resource/Elin_Pelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elin_Pelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elin_Pelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elin_Pelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elin_Pelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elin_Pelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Elin_Pelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elin_Pelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elin_Pelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Elin_Pelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elin_Pelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elin_Pelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elin_Pelin","http://www.w3.org/2000/01/rdf-schema#label","Elin Pelin"
"http://es.dbpedia.org/resource/Elin_Pelin","http://www.w3.org/2000/01/rdf-schema#comment","Elin Pelin (búlgaro: Елин Пелин) (, 8 de julio de 1877-Sofía, 3 de diciembre de 1949), seudónimo de Dimitar Ivanov Stoyanov (búlgaro: Димитър Иванов Стоянов), fue un escritor búlgaro.​ Después de la Segunda Guerra Mundial fue uno de los primeros miembros de la Academia de las Ciencias. Su producción (relatos, novelas, biografías, etc.) se caracteriza por la intención popular y didáctica, la descripción de los personajes y la contemplación de la naturaleza. También destaca el uso de varios dialectos que en boca de los campesinos y gente del pueblo dan a sus narraciones un tono realista lleno de humanidad y lirismo. Es considerado como el mejor narrador búlgaro de la vida campestre."
