"subject","predicate","object"
"http://es.wikipedia.org/wiki/Douglasville_(Georgia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Douglasville_(Georgia)"
"http://es.dbpedia.org/resource/Douglasville_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Douglasville (Georgia)"
"http://es.dbpedia.org/resource/Douglasville_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rw3m"
"http://es.dbpedia.org/resource/Douglasville_(Georgia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Douglasville_(Georgia)"
"http://es.dbpedia.org/resource/Douglasville_(Georgia)","http://dbpedia.org/ontology/wikiPageID",4537344
"http://es.dbpedia.org/resource/Douglasville_(Georgia)","http://dbpedia.org/ontology/wikiPageRevisionID",44923735
"http://es.dbpedia.org/resource/Douglasville_(Georgia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Douglasville"
"http://es.dbpedia.org/resource/Douglasville_(Georgia)","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Douglasville_(Georgia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Douglasville_(Georgia)?oldid=44923735&ns=0"
"http://es.dbpedia.org/resource/Daniel_Davison","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Douglasville_(Georgia)"
