"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Volga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Caspio_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Caspio_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Caspio_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Ríos de la cuenca del Caspio de Rusia"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Caspio_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de la cuenca del Caspio de Rusia"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Caspio_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Caspio_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caspio"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Caspio_de_Rusia","http://dbpedia.org/ontology/wikiPageID",2585485
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Caspio_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",83496597
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Caspio_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_la_cuenca_del_Caspio_de_Rusia?oldid=83496597&ns=14"
"http://es.dbpedia.org/resource/Río_Or","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Caspio_de_Rusia"
"http://es.dbpedia.org/resource/Río_Sulak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Caspio_de_Rusia"
"http://es.dbpedia.org/resource/Río_Ardón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Caspio_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Térek","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Caspio_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Río_Volga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Caspio_de_Rusia"
"http://es.dbpedia.org/resource/Río_Kumá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Caspio_de_Rusia"
"http://es.dbpedia.org/resource/Río_Ilek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Caspio_de_Rusia"
"http://es.dbpedia.org/resource/Río_Sakmara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Caspio_de_Rusia"
"http://es.dbpedia.org/resource/Río_Guizeldón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Caspio_de_Rusia"
"http://es.dbpedia.org/resource/Río_Ural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Caspio_de_Rusia"
"http://es.dbpedia.org/resource/Río_Samur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Caspio_de_Rusia"
"http://es.dbpedia.org/resource/Río_Térek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Caspio_de_Rusia"
