"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Científicos_protestantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Científicos_protestantes","http://www.w3.org/2000/01/rdf-schema#label","Científicos protestantes"
"http://es.dbpedia.org/resource/Categoría:Científicos_protestantes","http://www.w3.org/2004/02/skos/core#prefLabel","Científicos protestantes"
"http://es.dbpedia.org/resource/Categoría:Científicos_protestantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_cristianos"
"http://es.dbpedia.org/resource/Categoría:Científicos_protestantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantes_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Científicos_protestantes","http://dbpedia.org/ontology/wikiPageID",5772655
"http://es.dbpedia.org/resource/Categoría:Científicos_protestantes","http://dbpedia.org/ontology/wikiPageRevisionID",75301608
"http://es.dbpedia.org/resource/Categoría:Científicos_protestantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Científicos_protestantes?oldid=75301608&ns=14"
"http://es.dbpedia.org/resource/John_Ray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_protestantes"
"http://es.dbpedia.org/resource/Georg_Cantor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_protestantes"
"http://es.dbpedia.org/resource/Philip_Henry_Gosse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_protestantes"
"http://es.dbpedia.org/resource/Ghillean_Tolmie_Prance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_protestantes"
"http://es.dbpedia.org/resource/Ernest_Walton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_protestantes"
"http://es.dbpedia.org/resource/Arnold_Henry_Guyot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_protestantes"
"http://es.dbpedia.org/resource/Asa_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_protestantes"
"http://es.dbpedia.org/resource/Charles_Hard_Townes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_protestantes"
"http://es.dbpedia.org/resource/Werner_Heisenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_protestantes"
"http://es.dbpedia.org/resource/Robert_Bakker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_protestantes"
"http://es.dbpedia.org/resource/John_David_Barrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_protestantes"
"http://es.dbpedia.org/resource/Arthur_Compton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_protestantes"
"http://es.dbpedia.org/resource/Ian_Barbour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_protestantes"
"http://es.dbpedia.org/resource/Thomas_Hibbard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_protestantes"
"http://es.dbpedia.org/resource/Johannes_Kepler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_protestantes"
"http://es.dbpedia.org/resource/Lars_Levi_Laestadius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_protestantes"
"http://es.dbpedia.org/resource/John_Ambrose_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_protestantes"
"http://es.dbpedia.org/resource/John_Wallis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_protestantes"
"http://es.dbpedia.org/resource/Colin_Maclaurin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_protestantes"
"http://es.dbpedia.org/resource/Donald_Knuth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_protestantes"
"http://es.dbpedia.org/resource/Edward_Hitchcock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_protestantes"
