"subject","predicate","object"
"http://es.dbpedia.org/resource/Júnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Júnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Júnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Júnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Júnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Júnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Júnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Júnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Júnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Júnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Júnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Júnez","http://www.w3.org/2000/01/rdf-schema#label","Júnez"
"http://es.dbpedia.org/resource/Júnez","http://www.w3.org/2000/01/rdf-schema#comment","Júnez es una localidad española actualmente perteneciente al municipio de Luna, en la provincia de Zaragoza. Pertenece a la comarca de las Cinco Villas, en la comunidad autónoma de Aragón. 
*  Datos: Q11165982"
"http://es.dbpedia.org/resource/Júnez","http://xmlns.com/foaf/0.1/name","Júnez"
"http://es.dbpedia.org/resource/Júnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cinco_Villas_(Aragón)"
"http://es.dbpedia.org/resource/Júnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luna_(Zaragoza)"
"http://es.dbpedia.org/resource/Júnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Júnez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Júnez"
"http://es.dbpedia.org/resource/Júnez","http://es.dbpedia.org/property/altitud",540
"http://es.dbpedia.org/resource/Júnez","http://es.dbpedia.org/property/codProvincia",50
"http://es.dbpedia.org/resource/Júnez","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Cinco_Villas_(Aragón)"
"http://es.dbpedia.org/resource/Júnez","http://es.dbpedia.org/property/imagen","Júnez, Zaragoza, España, 2015-01-06, DD 01-03 PAN.JPG"
"http://es.dbpedia.org/resource/Júnez","http://es.dbpedia.org/property/nombre","Júnez"
"http://es.dbpedia.org/resource/Júnez","http://dbpedia.org/ontology/wikiPageID",1286306
"http://es.dbpedia.org/resource/Júnez","http://dbpedia.org/ontology/wikiPageRevisionID",120352192
"http://es.dbpedia.org/resource/Júnez","http://dbpedia.org/ontology/wikiPageLength",667
"http://es.dbpedia.org/resource/Júnez","http://dbpedia.org/ontology/areaCode","50"
"http://es.dbpedia.org/resource/Júnez","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Júnez","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Cinco_Villas_(Aragón)"
"http://es.dbpedia.org/resource/Júnez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Júnez?oldid=120352192&ns=0"
"http://es.dbpedia.org/resource/Júnez","http://dbpedia.org/ontology/abstract","Júnez es una localidad española actualmente perteneciente al municipio de Luna, en la provincia de Zaragoza. Pertenece a la comarca de las Cinco Villas, en la comunidad autónoma de Aragón. 
*  Datos: Q11165982"
"http://es.wikipedia.org/wiki/Júnez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Júnez"
"http://es.dbpedia.org/resource/Junez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Júnez"
