"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nancy_H._Kleinbaum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nancy_H._Kleinbaum"
"http://dbpedia.org/resource/Nancy_H._Kleinbaum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nancy_H._Kleinbaum"
"http://es.dbpedia.org/resource/Nancy_H._Kleinbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nancy_H._Kleinbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nancy_H._Kleinbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nancy_H._Kleinbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nancy_H._Kleinbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nancy_H._Kleinbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nancy_H._Kleinbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nancy_H._Kleinbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nancy_H._Kleinbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nancy_H._Kleinbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nancy_H._Kleinbaum","http://www.w3.org/2000/01/rdf-schema#label","Nancy H. Kleinbaum"
"http://es.dbpedia.org/resource/Nancy_H._Kleinbaum","http://www.w3.org/2000/01/rdf-schema#comment","Nancy H.Kleinbaum (n. 30 de agosto de 1948 (71 años) es una periodista, y autora que ha publicado libros para niños. Algunos de los títulos publicados de Nancy H.Kleinbaum incluyen: La Sociedad de los poetas muertos, Doctor Dolittle y su familia de animales, Viajes del Doctor Dolittle, y Doctor Dolittle cumple con los Pushmipullyu. Estudió en la Universidad de Northwestern de Evanston, de 1966 a 1970. Actualmente trabaja en el magazine ""Lifestyles"". Nancy H. Kleinbaum está casada y tiene tres hijos. Vive en Mount Kisco, en el estado de Nueva York, EE.UU.​"
"http://es.dbpedia.org/resource/Nancy_H._Kleinbaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nancy_H._Kleinbaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Nancy_H._Kleinbaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nancy_H._Kleinbaum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nancy_H._Kleinbaum"
"http://es.dbpedia.org/resource/Nancy_H._Kleinbaum","http://dbpedia.org/ontology/wikiPageID",5512704
"http://es.dbpedia.org/resource/Nancy_H._Kleinbaum","http://dbpedia.org/ontology/wikiPageRevisionID",130038170
"http://es.dbpedia.org/resource/Nancy_H._Kleinbaum","http://dbpedia.org/ontology/wikiPageLength",2294
"http://es.dbpedia.org/resource/Nancy_H._Kleinbaum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nancy_H._Kleinbaum?oldid=130038170&ns=0"
"http://es.dbpedia.org/resource/Nancy_H._Kleinbaum","http://dbpedia.org/ontology/abstract","Nancy H.Kleinbaum (n. 30 de agosto de 1948 (71 años) es una periodista, y autora que ha publicado libros para niños. Algunos de los títulos publicados de Nancy H.Kleinbaum incluyen: La Sociedad de los poetas muertos, Doctor Dolittle y su familia de animales, Viajes del Doctor Dolittle, y Doctor Dolittle cumple con los Pushmipullyu. Estudió en la Universidad de Northwestern de Evanston, de 1966 a 1970. Actualmente trabaja en el magazine ""Lifestyles"". Nancy H. Kleinbaum está casada y tiene tres hijos. Vive en Mount Kisco, en el estado de Nueva York, EE.UU.​"
