"subject","predicate","object"
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://www.w3.org/2000/01/rdf-schema#label","Salvador Barata Feyo"
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://www.w3.org/2000/01/rdf-schema#comment","Salvador Carvão da Silva d'Eça Barata Feyo (Moçâmedes, 5 de diciembre de 1899 — 31 de enero de 1990) fue un escultor portugués."
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://xmlns.com/foaf/0.1/name","Salvador Barata Feyo"
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvador_Barata_Feyo"
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://es.dbpedia.org/property/fechaDeFallecimiento",31
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://es.dbpedia.org/property/imagen","Barata Feyo.jpg"
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Namibe"
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://es.dbpedia.org/property/nombre","Salvador Barata Feyo"
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://es.dbpedia.org/property/nombreDeNacimiento","Salvador Carvão da Silva d'Eça Barata Feyoportuguês."
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://es.dbpedia.org/property/pieDeImagen","Barata Feyo"
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://es.dbpedia.org/property/premios","Ver sección : Salvador Barata Feyo#Premios"
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://es.dbpedia.org/property/tamañoDeImagen",100
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Arquitectura"
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://dbpedia.org/ontology/wikiPageID",3561363
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://dbpedia.org/ontology/wikiPageRevisionID",122754518
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305020206/http:/pereira-da-silva.blogspot.com/search%3Fq=Salvador+Barata+Feyo"
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110708060256/http:/www.pereira-da-silva.blogspot.com/"
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/File:D_João_VI_by_Henrique_Matos_02.jpg"
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://dbpedia.org/ontology/wikiPageLength",4645
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Salvador_Barata_Feyo"
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salvador_Barata_Feyo?oldid=122754518&ns=0"
"http://es.dbpedia.org/resource/Salvador_Barata_Feyo","http://dbpedia.org/ontology/abstract","Salvador Carvão da Silva d'Eça Barata Feyo (Moçâmedes, 5 de diciembre de 1899 — 31 de enero de 1990) fue un escultor portugués."
"http://es.wikipedia.org/wiki/Salvador_Barata_Feyo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvador_Barata_Feyo"
