"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tres_Cruces_(Vilna)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tres_Cruces_(Vilna)"
"http://es.dbpedia.org/resource/Tres_Cruces_(Vilna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Tres_Cruces_(Vilna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tres_Cruces_(Vilna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tres_Cruces_(Vilna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tres_Cruces_(Vilna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tres_Cruces_(Vilna)","http://www.w3.org/2000/01/rdf-schema#label","Tres Cruces (Vilna)"
"http://es.dbpedia.org/resource/Tres_Cruces_(Vilna)","http://www.w3.org/2000/01/rdf-schema#comment","Las Tres Cruces (en lituano: Trys kryžiai) es un monumento en Vilna, Lituania, diseñado por el arquitecto y escultor polaco-lituano Antoni Wiwulski en 1916. Fue demolido en 1950 por orden de las autoridades de la Unión Soviética. Un nuevo monumento diseñado por Henrikas Silgalis fue erigido en su lugar en 1989.​ Fue construido en el parque Kalnai en la ""Colina de las Tres Cruces"" (alternativamente, la colina desolada, en lituano: Plikasis kalnas) en 1916, en el lugar donde tres cruces de madera estaban desde por lo menos 1636."
"http://es.dbpedia.org/resource/Tres_Cruces_(Vilna)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fl8hm"
"http://es.dbpedia.org/resource/Tres_Cruces_(Vilna)","http://xmlns.com/foaf/0.1/name","Tres Cruces"
"http://es.dbpedia.org/resource/Tres_Cruces_(Vilna)","http://xmlns.com/foaf/0.1/name","Trys kryžiai"
"http://es.dbpedia.org/resource/Tres_Cruces_(Vilna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruces_monumentales"
"http://es.dbpedia.org/resource/Tres_Cruces_(Vilna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Vilna"
"http://es.dbpedia.org/resource/Tres_Cruces_(Vilna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Lituania_del_siglo_XX"
"http://es.dbpedia.org/resource/Tres_Cruces_(Vilna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Lituania"
"http://es.dbpedia.org/resource/Tres_Cruces_(Vilna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1989"
"http://es.dbpedia.org/resource/Tres_Cruces_(Vilna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tres_Cruces_(Vilna)"
"http://es.dbpedia.org/resource/Tres_Cruces_(Vilna)","http://es.dbpedia.org/property/descripción","Vista del monumento"
"http://es.dbpedia.org/resource/Tres_Cruces_(Vilna)","http://es.dbpedia.org/property/imagen",3
"http://es.dbpedia.org/resource/Tres_Cruces_(Vilna)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Tres_Cruces_(Vilna)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monumento"
"http://es.dbpedia.org/resource/Tres_Cruces_(Vilna)","http://es.dbpedia.org/property/título","Tres Cruces"
"http://es.dbpedia.org/resource/Tres_Cruces_(Vilna)","http://es.dbpedia.org/property/título","Trys kryžiai"
"http://es.dbpedia.org/resource/Tres_Cruces_(Vilna)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Vilna"
"http://es.dbpedia.org/resource/Tres_Cruces_(Vilna)","http://dbpedia.org/ontology/wikiPageID",5900995
"http://es.dbpedia.org/resource/Tres_Cruces_(Vilna)","http://dbpedia.org/ontology/wikiPageRevisionID",119049920
"http://es.dbpedia.org/resource/Tres_Cruces_(Vilna)","http://dbpedia.org/ontology/wikiPageLength",1693
"http://es.dbpedia.org/resource/Tres_Cruces_(Vilna)","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Vilna"
"http://es.dbpedia.org/resource/Tres_Cruces_(Vilna)","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Lituania"
"http://es.dbpedia.org/resource/Tres_Cruces_(Vilna)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Monumento"
"http://es.dbpedia.org/resource/Tres_Cruces_(Vilna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tres_Cruces_(Vilna)?oldid=119049920&ns=0"
"http://es.dbpedia.org/resource/Tres_Cruces_(Vilna)","http://dbpedia.org/ontology/abstract","Las Tres Cruces (en lituano: Trys kryžiai) es un monumento en Vilna, Lituania, diseñado por el arquitecto y escultor polaco-lituano Antoni Wiwulski en 1916. Fue demolido en 1950 por orden de las autoridades de la Unión Soviética. Un nuevo monumento diseñado por Henrikas Silgalis fue erigido en su lugar en 1989.​ Fue construido en el parque Kalnai en la ""Colina de las Tres Cruces"" (alternativamente, la colina desolada, en lituano: Plikasis kalnas) en 1916, en el lugar donde tres cruces de madera estaban desde por lo menos 1636."
"http://dbpedia.org/resource/Three_Crosses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tres_Cruces_(Vilna)"
