"subject","predicate","object"
"http://es.dbpedia.org/resource/Espigão_Mestre","http://www.w3.org/2000/01/rdf-schema#label","Espigão Mestre"
"http://es.dbpedia.org/resource/Espigão_Mestre","http://www.w3.org/2000/01/rdf-schema#comment","Espigão Mestre (también conocida como Serra Geral de Goiás) es una formación del relieve brasileño, situada en la divisoria de los estados de Minas Gerais, Bahía, Goiás, Tocantins y Piauí y de las regiones Nordeste, Centro-Oeste y Sudeste. De alturas moderadas, en torno a los 900 metros, su principal importancia es hidrográfica, siendo lugar de nacimiento de varios ríos y divisoria de cuencas entre el río Tocantins y el río São Francisco. 
*  Datos: Q8778611"
"http://es.dbpedia.org/resource/Espigão_Mestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Tocantins"
"http://es.dbpedia.org/resource/Espigão_Mestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bahía"
"http://es.dbpedia.org/resource/Espigão_Mestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Espigão_Mestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Brasil"
"http://es.dbpedia.org/resource/Espigão_Mestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Piauí"
"http://es.dbpedia.org/resource/Espigão_Mestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Goiás"
"http://es.dbpedia.org/resource/Espigão_Mestre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espigão_Mestre"
"http://es.dbpedia.org/resource/Espigão_Mestre","http://dbpedia.org/ontology/wikiPageID",2454639
"http://es.dbpedia.org/resource/Espigão_Mestre","http://dbpedia.org/ontology/wikiPageRevisionID",118636285
"http://es.dbpedia.org/resource/Espigão_Mestre","http://dbpedia.org/ontology/wikiPageLength",931
"http://es.dbpedia.org/resource/Espigão_Mestre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espigão_Mestre?oldid=118636285&ns=0"
"http://es.dbpedia.org/resource/Espigão_Mestre","http://dbpedia.org/ontology/abstract","Espigão Mestre (también conocida como Serra Geral de Goiás) es una formación del relieve brasileño, situada en la divisoria de los estados de Minas Gerais, Bahía, Goiás, Tocantins y Piauí y de las regiones Nordeste, Centro-Oeste y Sudeste. De alturas moderadas, en torno a los 900 metros, su principal importancia es hidrográfica, siendo lugar de nacimiento de varios ríos y divisoria de cuencas entre el río Tocantins y el río São Francisco. 
*  Datos: Q8778611"
"http://es.wikipedia.org/wiki/Espigão_Mestre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espigão_Mestre"
"http://es.dbpedia.org/resource/Espigao_Mestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espigão_Mestre"
