"subject","predicate","object"
"http://dbpedia.org/resource/North–South_Summit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cumbre_Norte-Sur"
"http://es.dbpedia.org/resource/Cumbre_Norte-Sur","http://www.w3.org/2000/01/rdf-schema#label","Cumbre Norte-Sur"
"http://es.dbpedia.org/resource/Cumbre_Norte-Sur","http://www.w3.org/2000/01/rdf-schema#comment","La Cumbre Norte-Sur, llamada oficialmente Reunión Internacional de Cooperación y Desarrollo,​ fue una cumbre internacional llevada a cabo en la ciudad mexicana de Cancún el 22 y 23 de octubre de 1981. Representantes gubernamentales de 22 países asistieron a lo que ha sido la única conferencia norte-sur de la historia.​"
"http://es.dbpedia.org/resource/Cumbre_Norte-Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrollo_internacional"
"http://es.dbpedia.org/resource/Cumbre_Norte-Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_internacionales"
"http://es.dbpedia.org/resource/Cumbre_Norte-Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1981"
"http://es.dbpedia.org/resource/Cumbre_Norte-Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancún"
"http://es.dbpedia.org/resource/Cumbre_Norte-Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cumbre_Norte-Sur"
"http://es.dbpedia.org/resource/Cumbre_Norte-Sur","http://dbpedia.org/ontology/wikiPageID",7773331
"http://es.dbpedia.org/resource/Cumbre_Norte-Sur","http://dbpedia.org/ontology/wikiPageRevisionID",130266051
"http://es.dbpedia.org/resource/Cumbre_Norte-Sur","http://dbpedia.org/ontology/wikiPageLength",8608
"http://es.dbpedia.org/resource/Cumbre_Norte-Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cumbre_Norte-Sur?oldid=130266051&ns=0"
"http://es.dbpedia.org/resource/Cumbre_Norte-Sur","http://dbpedia.org/ontology/abstract","La Cumbre Norte-Sur, llamada oficialmente Reunión Internacional de Cooperación y Desarrollo,​ fue una cumbre internacional llevada a cabo en la ciudad mexicana de Cancún el 22 y 23 de octubre de 1981. Representantes gubernamentales de 22 países asistieron a lo que ha sido la única conferencia norte-sur de la historia.​"
"http://es.wikipedia.org/wiki/Cumbre_Norte-Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cumbre_Norte-Sur"
