"subject","predicate","object"
"http://es.wikipedia.org/wiki/Keiji_Yamada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Keiji_Yamada"
"http://es.dbpedia.org/resource/Keiji_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Keiji_Yamada","http://www.w3.org/2000/01/rdf-schema#label","Keiji Yamada"
"http://es.dbpedia.org/resource/Keiji_Yamada","http://www.w3.org/2000/01/rdf-schema#comment","Keiji Yamada (山田 啓二 Yamada Keiji?, 5 de abril de 1954) es un político japonés y de 2002 a 2018, gobernador de la prefectura de Kioto. Nació en la prefectura de Hyogo y se graduó de la Universidad de Tokio en 1977. Desde ese año trabajó en el , fue vicegobernador de la prefectura de Kioto en 2001 y en 2002 fue elegido gobernador de la misma prefectura (reelegido en 2006)."
"http://es.dbpedia.org/resource/Keiji_Yamada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d9fgw"
"http://es.dbpedia.org/resource/Keiji_Yamada","http://xmlns.com/foaf/0.1/name","Takatoshi Nishiwaki"
"http://es.dbpedia.org/resource/Keiji_Yamada","http://xmlns.com/foaf/0.1/homepage","http://www.yamadakeiji.com/"
"http://es.dbpedia.org/resource/Keiji_Yamada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XXI"
"http://es.dbpedia.org/resource/Keiji_Yamada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Keiji_Yamada"
"http://es.dbpedia.org/resource/Keiji_Yamada","http://es.dbpedia.org/property/período",2002
"http://es.dbpedia.org/resource/Keiji_Yamada","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Teiichi_Aramaki"
"http://es.dbpedia.org/resource/Keiji_Yamada","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Takatoshi_Nishiwaki"
"http://es.dbpedia.org/resource/Keiji_Yamada","http://es.dbpedia.org/property/título","Gobernador de la prefectura de Kioto"
"http://es.dbpedia.org/resource/Keiji_Yamada","http://dbpedia.org/ontology/wikiPageID",2195908
"http://es.dbpedia.org/resource/Keiji_Yamada","http://dbpedia.org/ontology/wikiPageRevisionID",117053530
"http://es.dbpedia.org/resource/Keiji_Yamada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yamadakeiji.com/"
"http://es.dbpedia.org/resource/Keiji_Yamada","http://dbpedia.org/ontology/wikiPageLength",1108
"http://es.dbpedia.org/resource/Keiji_Yamada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Keiji_Yamada?oldid=117053530&ns=0"
"http://es.dbpedia.org/resource/Keiji_Yamada","http://dbpedia.org/ontology/abstract","Keiji Yamada (山田 啓二 Yamada Keiji?, 5 de abril de 1954) es un político japonés y de 2002 a 2018, gobernador de la prefectura de Kioto. Nació en la prefectura de Hyogo y se graduó de la Universidad de Tokio en 1977. Desde ese año trabajó en el , fue vicegobernador de la prefectura de Kioto en 2001 y en 2002 fue elegido gobernador de la misma prefectura (reelegido en 2006)."
"http://dbpedia.org/resource/Keiji_Yamada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Keiji_Yamada"
