"subject","predicate","object"
"http://es.dbpedia.org/resource/Echevarri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Echévarri"
"http://es.dbpedia.org/resource/Etxebarri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Echévarri"
"http://es.dbpedia.org/resource/Etxebarri,_Anteiglesia_de_San_Esteban_-_Etxebarri_Doneztebeko_Elizatea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Echévarri"
"http://es.dbpedia.org/resource/La_Voz_del_Pueblo_(partido_político)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Echévarri"
"http://es.dbpedia.org/resource/Línea_5_(Metro_de_Bilbao)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Echévarri"
"http://es.dbpedia.org/resource/Club_Balonmano_Kukullaga","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Echévarri"
"http://es.dbpedia.org/resource/Echévarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Echévarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Echévarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Echévarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Echévarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Echévarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Echévarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Echévarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Echévarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Echévarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Echévarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Echévarri","http://www.w3.org/2000/01/rdf-schema#label","Echévarri"
"http://es.dbpedia.org/resource/Echévarri","http://www.w3.org/2000/01/rdf-schema#comment","La anteiglesia de San Esteban de Echévarri (en euskera Etxebarri Doneztebeko Elizatea; oficialmente​ Etxebarri), es un municipio de la provincia de Vizcaya, País Vasco (España). En ocasiones también se le llama Echévarri (Uribe), para diferenciarla de la localidad de Echevarría, a la que también se suele llamar Echévarri. Su nombre significa ""casa nueva"" (etxe = casa, barri (también berri) = nueva/o). Está situado en la comarca del Gran Bilbao con una extensión de 3,26 km² y una población de 11 176 habitantes (2017)."
"http://es.dbpedia.org/resource/Echévarri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088xff"
"http://es.dbpedia.org/resource/Echévarri","http://xmlns.com/foaf/0.1/name","Echévarri"
"http://es.dbpedia.org/resource/Echévarri","http://xmlns.com/foaf/0.1/name","Etxebarri"
"http://es.dbpedia.org/resource/Echévarri","http://xmlns.com/foaf/0.1/homepage","http://www.etxebarri.net"
"http://es.dbpedia.org/resource/Echévarri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Bilbao"
"http://es.dbpedia.org/resource/Echévarri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Vizcaya"
"http://es.dbpedia.org/resource/Echévarri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vizcaya"
"http://es.dbpedia.org/resource/Echévarri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Echévarri"
"http://es.dbpedia.org/resource/Echévarri","http://es.dbpedia.org/property/alcalde","Loren Oliva Santamaría"
"http://es.dbpedia.org/resource/Echévarri","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Echévarri","http://es.dbpedia.org/property/altitud",41
"http://es.dbpedia.org/resource/Echévarri","http://es.dbpedia.org/property/bandera","Bandera Etxebarri.png"
"http://es.dbpedia.org/resource/Echévarri","http://es.dbpedia.org/property/codMunicipio",29
"http://es.dbpedia.org/resource/Echévarri","http://es.dbpedia.org/property/codProvincia",48
"http://es.dbpedia.org/resource/Echévarri","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Gran_Bilbao"
"http://es.dbpedia.org/resource/Echévarri","http://es.dbpedia.org/property/cp",48450
"http://es.dbpedia.org/resource/Echévarri","http://es.dbpedia.org/property/distancia",1
"http://es.dbpedia.org/resource/Echévarri","http://es.dbpedia.org/property/distancia",93
"http://es.dbpedia.org/resource/Echévarri","http://es.dbpedia.org/property/distancia",401
"http://es.dbpedia.org/resource/Echévarri","http://es.dbpedia.org/property/distancia",609
"http://es.dbpedia.org/resource/Echévarri","http://es.dbpedia.org/property/distancia",61
"http://es.dbpedia.org/resource/Echévarri","http://es.dbpedia.org/property/escudo","Escudo_de_Etxebarri.svg"
"http://es.dbpedia.org/resource/Echévarri","http://es.dbpedia.org/property/gentilicio","echevarritarra"
"http://es.dbpedia.org/resource/Echévarri","http://es.dbpedia.org/property/imagen","San Esteban Wiki copia.jpg"
"http://es.dbpedia.org/resource/Echévarri","http://es.dbpedia.org/property/imageninferior","Bizkaia municipalities Etxebarri.PNG"
"http://es.dbpedia.org/resource/Echévarri","http://es.dbpedia.org/property/imageninferiorPie","Extensión del municipio en la provincia"
"http://es.dbpedia.org/resource/Echévarri","http://es.dbpedia.org/property/juntasGenerales","Durango-Arratia"
"http://es.dbpedia.org/resource/Echévarri","http://es.dbpedia.org/property/mapaLoc","Vizcaya"
"http://es.dbpedia.org/resource/Echévarri","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Echévarri","http://es.dbpedia.org/property/nombre","Echévarri"
