"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Gavilanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_Gavilanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_Gavilanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_Gavilanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_Gavilanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_Gavilanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Gavilanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_Gavilanes","http://www.w3.org/2000/01/rdf-schema#label","Los Gavilanes"
"http://es.dbpedia.org/resource/Los_Gavilanes","http://xmlns.com/foaf/0.1/name","Los Gavilanes"
"http://es.dbpedia.org/resource/Los_Gavilanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Gavilanes"
"http://es.dbpedia.org/resource/Los_Gavilanes","http://es.dbpedia.org/property/año",1956
"http://es.dbpedia.org/resource/Los_Gavilanes","http://es.dbpedia.org/property/criterioSucesión","Filmografía de Pedro Infante"
"http://es.dbpedia.org/resource/Los_Gavilanes","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Vicente_Oroná"
"http://es.dbpedia.org/resource/Los_Gavilanes","http://es.dbpedia.org/property/duración","6120.0"
"http://es.dbpedia.org/resource/Los_Gavilanes","http://es.dbpedia.org/property/fotografía","Agustín Jiménez"
"http://es.dbpedia.org/resource/Los_Gavilanes","http://es.dbpedia.org/property/guion","Aurora Brillas"
