"subject","predicate","object"
"http://es.dbpedia.org/resource/Google","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/FeedBurner"
"http://es.dbpedia.org/resource/Google","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/FeedBurner"
"http://dbpedia.org/resource/FeedBurner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FeedBurner"
"http://es.dbpedia.org/resource/FeedBurner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/FeedBurner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FeedBurner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/FeedBurner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/FeedBurner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/FeedBurner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/FeedBurner","http://www.w3.org/2000/01/rdf-schema#label","FeedBurner"
"http://es.dbpedia.org/resource/FeedBurner","http://www.w3.org/2000/01/rdf-schema#comment","FeedBurner es un proveedor de gestión de fuentes web lanzado en 2004.​ FeedBurner proporciona herramientas de gestión de fuentes web RSS a bloggers, podcasters, y otros publicadores de contenido basado en web. Los servicios proporcionados incluyen análisis de tráfico​ y un sistema opcional de publicidad."
"http://es.dbpedia.org/resource/FeedBurner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmngy"
"http://es.dbpedia.org/resource/FeedBurner","http://xmlns.com/foaf/0.1/name","FeedBurner"
"http://es.dbpedia.org/resource/FeedBurner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Web_2.0"
"http://es.dbpedia.org/resource/FeedBurner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redifusión_web"
"http://es.dbpedia.org/resource/FeedBurner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_2004"
"http://es.dbpedia.org/resource/FeedBurner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FeedBurner"
"http://es.dbpedia.org/resource/FeedBurner","http://es.dbpedia.org/property/estadoActual","Activo"
"http://es.dbpedia.org/resource/FeedBurner","http://es.dbpedia.org/property/nombre","FeedBurner"
"http://es.dbpedia.org/resource/FeedBurner","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Google"
"http://es.dbpedia.org/resource/FeedBurner","http://es.dbpedia.org/property/tipo","Gestión de web feed"
"http://es.dbpedia.org/resource/FeedBurner","http://es.dbpedia.org/property/url","http://www.feedburner.com"
"http://es.dbpedia.org/resource/FeedBurner","http://dbpedia.org/ontology/wikiPageID",1976746
"http://es.dbpedia.org/resource/FeedBurner","http://dbpedia.org/ontology/wikiPageRevisionID",117963471
"http://es.dbpedia.org/resource/FeedBurner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feedburner.com"
"http://es.dbpedia.org/resource/FeedBurner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828131104/http:/www.folksonomy.org/2006/10/interview_with_feedburner/"
"http://es.dbpedia.org/resource/FeedBurner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blogherald.com/2006/07/17/an-interview-with-feedburners-steve-olechowski-and-jeff-turner/"
"http://es.dbpedia.org/resource/FeedBurner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081023192738/http:/blogs.feedburner.com/feedburner/"
"http://es.dbpedia.org/resource/FeedBurner","http://dbpedia.org/ontology/wikiPageLength",2060
"http://es.dbpedia.org/resource/FeedBurner","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Google"
"http://es.dbpedia.org/resource/FeedBurner","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Web_feed"
"http://es.dbpedia.org/resource/FeedBurner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FeedBurner?oldid=117963471&ns=0"
"http://es.dbpedia.org/resource/FeedBurner","http://dbpedia.org/ontology/abstract","FeedBurner es un proveedor de gestión de fuentes web lanzado en 2004.​ FeedBurner proporciona herramientas de gestión de fuentes web RSS a bloggers, podcasters, y otros publicadores de contenido basado en web. Los servicios proporcionados incluyen análisis de tráfico​ y un sistema opcional de publicidad."
"http://es.wikipedia.org/wiki/FeedBurner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FeedBurner"
