"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palacio_de_Ksar_Said","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_Ksar_Said"
"http://es.dbpedia.org/resource/Palacio_de_Ksar_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_de_Ksar_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_de_Ksar_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_de_Ksar_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_de_Ksar_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_de_Ksar_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_de_Ksar_Said","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_de_Ksar_Said","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Ksar Said"
"http://es.dbpedia.org/resource/Palacio_de_Ksar_Said","http://www.w3.org/2000/01/rdf-schema#comment","El palacio de Ksar Said (en francés, palais de Ksar Saïd) es un antiguo palacio beylical tunecino situado en , en las afueras de la ciudad de Túnez. Está muy próximo al Museo Nacional del Bardo."
"http://es.dbpedia.org/resource/Palacio_de_Ksar_Said","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Túnez_(ciudad)"
"http://es.dbpedia.org/resource/Palacio_de_Ksar_Said","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Túnez_del_siglo_XIX"
"http://es.dbpedia.org/resource/Palacio_de_Ksar_Said","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Túnez"
"http://es.dbpedia.org/resource/Palacio_de_Ksar_Said","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_Ksar_Said"
"http://es.dbpedia.org/resource/Palacio_de_Ksar_Said","http://es.dbpedia.org/property/date",20160303213732
"http://es.dbpedia.org/resource/Palacio_de_Ksar_Said","http://es.dbpedia.org/property/url","http://www.arsprogetti.com/documenti/TunisiaKsarSaid.pdf"
"http://es.dbpedia.org/resource/Palacio_de_Ksar_Said","http://dbpedia.org/ontology/wikiPageID",8151673
"http://es.dbpedia.org/resource/Palacio_de_Ksar_Said","http://dbpedia.org/ontology/wikiPageRevisionID",119456114
"http://es.dbpedia.org/resource/Palacio_de_Ksar_Said","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arsprogetti.com/documenti/TunisiaKsarSaid.pdf"
"http://es.dbpedia.org/resource/Palacio_de_Ksar_Said","http://dbpedia.org/ontology/wikiPageLength",9048
"http://es.dbpedia.org/resource/Palacio_de_Ksar_Said","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_de_Ksar_Said?oldid=119456114&ns=0"
"http://es.dbpedia.org/resource/Palacio_de_Ksar_Said","http://dbpedia.org/ontology/abstract","El palacio de Ksar Said (en francés, palais de Ksar Saïd) es un antiguo palacio beylical tunecino situado en , en las afueras de la ciudad de Túnez. Está muy próximo al Museo Nacional del Bardo."
"http://es.dbpedia.org/resource/Palacio_de_Ksar_Saïd","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Ksar_Said"
