"subject","predicate","object"
"http://dbpedia.org/resource/Conte_I_Cabinet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primer_Gobierno_Conte"
"http://es.dbpedia.org/resource/Gobierno_del_Cambio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primer_Gobierno_Conte"
"http://es.dbpedia.org/resource/Governo_del_Cambiamento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primer_Gobierno_Conte"
"http://es.dbpedia.org/resource/Gobierno_Gentiloni","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Primer_Gobierno_Conte"
"http://es.dbpedia.org/resource/Segundo_Gobierno_Conte","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Primer_Gobierno_Conte"
"http://es.dbpedia.org/resource/Primer_Gobierno_Conte","http://www.w3.org/2000/01/rdf-schema#label","Primer Gobierno Conte"
"http://es.dbpedia.org/resource/Primer_Gobierno_Conte","http://www.w3.org/2000/01/rdf-schema#comment","El Primer Gobierno Conte liderado por Giuseppe Conte, fue el 65º gabinete de la República Italiana.​ El gabinete, resultado de un acuerdo político entre el Movimiento 5 Estrellas y la Liga, también se conoce como Gobierno del Cambio (en italiano, Governo del Cambiamento) después del acuerdo político formal firmado entre los dos partidos,​​ o Gobierno Amarillo-Verde (en italiano, Governo gialloverde) basado en los colores oficiales de los partidos.​"
"http://es.dbpedia.org/resource/Primer_Gobierno_Conte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobiernos_de_Italia"
"http://es.dbpedia.org/resource/Primer_Gobierno_Conte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primer_Gobierno_Conte"
"http://es.dbpedia.org/resource/Primer_Gobierno_Conte","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Gobierno_Gentiloni"
"http://es.dbpedia.org/resource/Primer_Gobierno_Conte","http://es.dbpedia.org/property/cámaraAlta","http://es.dbpedia.org/resource/Mayoría_absoluta"
"http://es.dbpedia.org/resource/Primer_Gobierno_Conte","http://es.dbpedia.org/property/cámaraBaja","http://es.dbpedia.org/resource/Mayoría_absoluta"
"http://es.dbpedia.org/resource/Primer_Gobierno_Conte","http://es.dbpedia.org/property/disolución",20
