"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marinella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marinella"
"http://es.dbpedia.org/resource/Mariza_Koch","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marinella"
"http://es.dbpedia.org/resource/Marinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marinella","http://www.w3.org/2000/01/rdf-schema#label","Marinella"
"http://es.dbpedia.org/resource/Marinella","http://www.w3.org/2000/01/rdf-schema#comment","Marinella (en griego Μαρινέλλα), es una de las más célebres cantantes griegas. Nació en Salónica de Grecia, el 20 de mayo de 1938, (Nombre de nacimiento: Kyriakí Papadopúlu). Ha cantado profesionalmente desde 1957. Desde el comienzo de su carrera, ha publicado 66 álbumes personales (con varios discos de platino) y ha participado en álbumes de otros cantantes y músicos."
"http://es.dbpedia.org/resource/Marinella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x2wlj"
"http://es.dbpedia.org/resource/Marinella","http://xmlns.com/foaf/0.1/name","Mariza Koch"
"http://es.dbpedia.org/resource/Marinella","http://xmlns.com/foaf/0.1/name","Marinella"
"http://es.dbpedia.org/resource/Marinella","http://xmlns.com/foaf/0.1/name","""Panayia Mou, Panayia Mou"""
"http://es.dbpedia.org/resource/Marinella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Grecia"
"http://es.dbpedia.org/resource/Marinella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_griego_moderno"
"http://es.dbpedia.org/resource/Marinella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tesalónica"
"http://es.dbpedia.org/resource/Marinella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Grecia_en_Eurovisión"
"http://es.dbpedia.org/resource/Marinella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1974"
"http://es.dbpedia.org/resource/Marinella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marinella"
"http://es.dbpedia.org/resource/Marinella","http://es.dbpedia.org/property/añosActivo",1957
"http://es.dbpedia.org/resource/Marinella","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Marinella","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/PolyGram"
"http://es.dbpedia.org/resource/Marinella","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Marinella","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Marinella","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Marinella","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rebético"
"http://es.dbpedia.org/resource/Marinella","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Marinella","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/Marinella","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Marinella","http://es.dbpedia.org/property/imagen","Marinella in 2006.jpg"
"http://es.dbpedia.org/resource/Marinella","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
