"subject","predicate","object"
"http://es.dbpedia.org/resource/Velvet_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Velvet_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Velvet_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Velvet_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Velvet_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Velvet_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Velvet_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Velvet_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Velvet_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Velvet_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Velvet (álbum)"
"http://es.dbpedia.org/resource/Velvet_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Velvet es el cuarto álbum de estudio del cantante estadounidense Adam Lambert, lanzado a través de More Is More y Empire Distribution el 20 de marzo de 2020.​ Presenta los sencillos «», «Comin in Hot», «Superpower» y «Roses» con Nile Rodgers, así como todas las pistas que aparecen en el EP Velvet: Side A, lanzado en septiembre de 2019. Lambert tenía previsto promocionar el álbum con cinco apariciones en el Venetian Las Vegas el 18, 19, 22, 24 y 25 de abril (pospuesto debido al brote mundial de coronavirus) antes de embarcarse en una gira europea de agosto a septiembre de 2020.​"
"http://es.dbpedia.org/resource/Velvet_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Adam_Lambert"
