"subject","predicate","object"
"http://es.wikipedia.org/wiki/Energía_superficial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Energía_superficial"
"http://es.dbpedia.org/resource/Energia_superficial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_superficial"
"http://es.dbpedia.org/resource/Energía_superficial","http://www.w3.org/2000/01/rdf-schema#label","Energía superficial"
"http://es.dbpedia.org/resource/Energía_superficial","http://www.w3.org/2000/01/rdf-schema#comment","La energía superficial se define como la energía necesaria para romper los enlaces intermoleculares dando lugar a una superficie. En la física del sólido, las superficies deben ser intrínsecamente menos favorables energéticamente que la masa; es decir, debe haber una fuerza que genera la superficie. La energía superficial puede ser definida como el exceso de energía de la superficie de un material comparado con la que tendría si estuviera inmersa en la masa."
"http://es.dbpedia.org/resource/Energía_superficial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tdh"
"http://es.dbpedia.org/resource/Energía_superficial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_de_superficies"
"http://es.dbpedia.org/resource/Energía_superficial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Energía_superficial"
"http://es.dbpedia.org/resource/Energía_superficial","http://dbpedia.org/ontology/wikiPageID",2694463
"http://es.dbpedia.org/resource/Energía_superficial","http://dbpedia.org/ontology/wikiPageRevisionID",125059058
"http://es.dbpedia.org/resource/Energía_superficial","http://dbpedia.org/ontology/wikiPageLength",1874
"http://es.dbpedia.org/resource/Energía_superficial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Energía_superficial?oldid=125059058&ns=0"
"http://es.dbpedia.org/resource/Energía_superficial","http://dbpedia.org/ontology/abstract","La energía superficial se define como la energía necesaria para romper los enlaces intermoleculares dando lugar a una superficie. En la física del sólido, las superficies deben ser intrínsecamente menos favorables energéticamente que la masa; es decir, debe haber una fuerza que genera la superficie. La energía superficial puede ser definida como el exceso de energía de la superficie de un material comparado con la que tendría si estuviera inmersa en la masa. Para los líquidos, la tensión superficial (fuerza por unidad de longitud) y la densidad de energía superficial son idénticos​. El agua tiene una densidad de energía superficial de 0.072 J/m² y una tensión superficial de 0.072 N/m. Si se corta un sólido se consume energía. Si el corte es , la conservación de energía nos dice que la energía consumida en el proceso de corte debe ser igual a la energía inherente en las dos nuevas superficies creadas. La unidad de energía superficial de un material debe ser, por lo tanto, la mitad de su energía de cohesión, siendo el resto de condiciones iguales. En la práctica esto es cierto solo para una superficie recién cortada preparada en vacío. Las superficies a veces cambian su forma de manera irreversible alejándose de modelos simples. Existen regiones altamente dinámicas que reaccionan o cambian rápidamente, lo que hace que la energía superficial se vea reducida por procesos de pasivación o absorción."
"http://dbpedia.org/resource/Surface_energy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Energía_superficial"
