"subject","predicate","object"
"http://es.wikipedia.org/wiki/Unown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unown"
"http://dbpedia.org/resource/Unown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unown"
"http://es.dbpedia.org/resource/Unown","http://www.w3.org/2000/01/rdf-schema#label","Unown"
"http://es.dbpedia.org/resource/Unown","http://www.w3.org/2000/01/rdf-schema#comment","Unown (アンノーン An'nōn?, Unknown en el original japonés) es una de las 802 criaturas ficticias de la franquicia Pokémon."
"http://es.dbpedia.org/resource/Unown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d3y6"
"http://es.dbpedia.org/resource/Unown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pokémon_de_tipo_psíquico"
"http://es.dbpedia.org/resource/Unown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_de_Pokémon"
"http://es.dbpedia.org/resource/Unown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unown"
"http://es.dbpedia.org/resource/Unown","http://es.dbpedia.org/property/ability","Levitar"
"http://es.dbpedia.org/resource/Unown","http://es.dbpedia.org/property/generation","Second"
"http://es.dbpedia.org/resource/Unown","http://es.dbpedia.org/property/japanname","Unknown"
"http://es.dbpedia.org/resource/Unown","http://es.dbpedia.org/property/johtonumber",61
"http://es.dbpedia.org/resource/Unown","http://es.dbpedia.org/property/metricheight",5
"http://es.dbpedia.org/resource/Unown","http://es.dbpedia.org/property/metricweight",50
"http://es.dbpedia.org/resource/Unown","http://es.dbpedia.org/property/stage","Basic"
"http://es.dbpedia.org/resource/Unown","http://es.dbpedia.org/property/name","Unown"
"http://es.dbpedia.org/resource/Unown","http://es.dbpedia.org/property/number",201
"http://es.dbpedia.org/resource/Unown","http://es.dbpedia.org/property/piel","DimGray"
"http://es.dbpedia.org/resource/Unown","http://es.dbpedia.org/property/preceding","http://es.dbpedia.org/resource/Misdreavus"
"http://es.dbpedia.org/resource/Unown","http://es.dbpedia.org/property/species","Pokémon Símbolo"
"http://es.dbpedia.org/resource/Unown","http://es.dbpedia.org/property/suave","Gainsboro"
"http://es.dbpedia.org/resource/Unown","http://es.dbpedia.org/property/type",50
"http://es.dbpedia.org/resource/Unown","http://dbpedia.org/ontology/wikiPageID",1477658
"http://es.dbpedia.org/resource/Unown","http://dbpedia.org/ontology/wikiPageRevisionID",127379828
"http://es.dbpedia.org/resource/Unown","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Unown"
"http://es.dbpedia.org/resource/Unown","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/포켓몬_목록_(201-220)"
"http://es.dbpedia.org/resource/Unown","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Unown"
"http://es.dbpedia.org/resource/Unown","http://dbpedia.org/ontology/wikiPageLength",3666
"http://es.dbpedia.org/resource/Unown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unown?oldid=127379828&ns=0"
"http://es.dbpedia.org/resource/Unown","http://dbpedia.org/ontology/abstract","Unown (アンノーン An'nōn?, Unknown en el original japonés) es una de las 802 criaturas ficticias de la franquicia Pokémon."
"http://es.dbpedia.org/resource/Unown","http://es.dbpedia.org/property/following","http://es.dbpedia.org/resource/Wobbuffet"
"http://es.dbpedia.org/resource/Unown","http://es.dbpedia.org/property/johtofollowing","http://es.dbpedia.org/resource/Ónix"
"http://es.dbpedia.org/resource/Unown","http://es.dbpedia.org/property/johtopreceding","http://es.dbpedia.org/resource/Gengar"
"http://es.dbpedia.org/resource/Snorlax","http://es.dbpedia.org/property/shinousiguiente","http://es.dbpedia.org/resource/Unown"
